Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transgenic rescue of Krabbe disease in the twitcher mouse","Gene Therapy","","11","15","10.1038/sj.gt.3302282","R De GasperiV L FriedrichG M PerezE SenturkP H WenK KelleyG A ElderM A Gama Sosa","2004","http://link.springer.com/article/10.1038/sj.gt.3302282","Article"
"Transformation of domain integrals to boundary integrals in BEM analysis of shear deformable plate bending problems","Computational Mechanics","","24","4","10.1007/s004660050519","P. H. WenM. H. AliabadiA. Young","1999","http://link.springer.com/article/10.1007/s004660050519","Article"
"Dynamic analysis of mode III cracks in rectangular sheets","International Journal of Fracture","","80","2 - 3","10.1007/BF00012675","P. H. WenM. H. AliabadiD. P. Rooke","1996","http://link.springer.com/article/10.1007/BF00012675","Article"
"On the Numerical Prediction of Stability in Thin Wall Machining","Electronic Engineering and Computing Technology","","","","10.1007/978-90-481-8776-8_58","Oluwamayokun B. AdetoroRanjan VepaWei-Ming SimP. H. Wen","2010","http://link.springer.com/chapter/10.1007/978-90-481-8776-8_58","Chapter"
"Critical shear stress produced by interaction of edge dislocation with nanoscale inhomogeneity","Bulletin of Materials Science","","33","2","10.1007/s12034-010-0017-9","Q. H. FangJ. M. ChenY. W. LiuP. H. Wen","2010","http://link.springer.com/article/10.1007/s12034-010-0017-9","Article"
"Displacement discontinuity formulation for modeling cracks in orthotropic shear deformable plates","International Journal of Fracture","","142","1 - 2","10.1007/s10704-006-9023-8","P. H. WenM. H. Aliabadi","2006","http://link.springer.com/article/10.1007/s10704-006-9023-8","Article"
"Effect of nanoscale twin and dislocation pileup at twin boundary on crack blunting in nanocrystalline materials","Acta Mechanica","","228","10","10.1007/s00707-017-1874-8","H. B. ZhaoH. FengF. LiuY. W. LiuP. H. Wen","2017","http://link.springer.com/article/10.1007/s00707-017-1874-8","Article"
"The influence of elastic waves on dynamic stress intensity factors (two-dimensional problems)","Archive of Applied Mechanics","","66","5","10.1007/BF00795249","P. H. WenM. H. AliabadiD. P. Rooke","1996","http://link.springer.com/article/10.1007/BF00795249","Article"
"Application of the weight function method to two-dimensional elastodynamic fracture mechanics","International Journal of Fracture","","76","3","10.1007/BF00048286","P. H. WenM. H. AliabadiD. P. Rooke","1996","http://link.springer.com/article/10.1007/BF00048286","Article"
"The influence of elastic waves on dynamic stress intensity factors (three-dimensional problems)","Archive of Applied Mechanics","","66","6","10.1007/BF00803673","P. H. WenM. H. AliabadiD. P. Rooke","1996","http://link.springer.com/article/10.1007/BF00803673","Article"
"Modeling of Smart Structures by Meshless Local Integral Equation Method","ECCOMAS Multidisciplinary Jubilee Symposium","","","","10.1007/978-1-4020-9231-2_18","J. SladekV. SladekP. H. Wen","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9231-2_18","Chapter"
"Displacement Discontinuity Method for Fracture Mechanics Analysis of Reissner Plates: Static and Dynamic","International Journal of Fracture","","135","1 - 4","10.1007/s10704-005-3945-4","P. H. WenM. H. AliabadiJ. Z. Zhang","2005","http://link.springer.com/article/10.1007/s10704-005-3945-4","Article"
"Synthesis, structures, and antibacterial activities of two iron(III) complexes with Schiff bases","Russian Journal of Coordination Chemistry","","40","5","10.1134/S1070328414040113","F. Y. WeiP. H. Wen","2014","http://link.springer.com/article/10.1134/S1070328414040113","Article"
"A weight function technique in three-dimensional fracture mechanics: static and dynamic","International Journal of Fracture","","78","2","10.1007/BF00034519","P. H. WenM. H. AliabadiD. P. Rooke","1996","http://link.springer.com/article/10.1007/BF00034519","Article"
"Dual Boundary Element Method for Modelling Curved Crack Paths","International Journal of Fracture","","176","1","10.1007/s10704-012-9719-x","P. H. WenM. H. Aliabadi","2012","http://link.springer.com/article/10.1007/s10704-012-9719-x","Article"
"Stiffened cracked plates analysis by dual boundary element method","International Journal of Fracture","","106","3","10.1023/A:1026583813252","P.H. WenM.H. AliabadiA. Young","2000","http://link.springer.com/article/10.1023/A%3A1026583813252","Article"
"Elastic behavior of an edge dislocation inside the nanoscale coating layer","Acta Mechanica","","223","9","10.1007/s00707-012-0689-x","Y. W. LiuY. X. ZhaoP. H. WenS. Lin","2012","http://link.springer.com/article/10.1007/s00707-012-0689-x","Article"
"Boundary node Petrov–Galerkin method in solid structures","Computational and Applied Mathematics","","37","1","10.1007/s40314-016-0335-7","M. LiF. F. DouT. KorakianitisC. ShiP. H. Wen","2018","http://link.springer.com/article/10.1007/s40314-016-0335-7","Article"
"Prediction of 3D grinding temperature field based on meshless method considering infinite element","The International Journal of Advanced Manufacturing Technology","","100","9 - 12","10.1007/s00170-018-2801-4","Zixuan WangYan LiTianbiao YuJi ZhaoP. H. Wen","2019","http://link.springer.com/article/10.1007/s00170-018-2801-4","Article"
"Effect of nanoscale amorphization in nanocrystalline bimaterials on dislocation emission from the tip of colinear linear cracks","Acta Mechanica","","233","5","10.1007/s00707-022-03170-1","Fujun JiangMin YuXianghua PengP. H. Wen","2022","http://link.springer.com/article/10.1007/s00707-022-03170-1","Article"
"Prediction of mechanistic cutting force coefficients using ALE formulation","The International Journal of Advanced Manufacturing Technology","","46","1 - 4","10.1007/s00170-009-2079-7","O. B. AdetoroP. H. Wen","2010","http://link.springer.com/article/10.1007/s00170-009-2079-7","Article"
"A new damping modelling approach and its application in thin wall machining","The International Journal of Advanced Manufacturing Technology","","51","5 - 8","10.1007/s00170-010-2658-7","O. B. AdetoroP. H. WenW. M. Sim","2010","http://link.springer.com/article/10.1007/s00170-010-2658-7","Article"
"Effect of cooperative grain boundary sliding and migration on dislocation emission from interface collinear crack tip in nanocrystalline bi-materials","Acta Mechanica","","229","9","10.1007/s00707-018-2196-1","M. YuX. H. PengP. H. Wen","2018","http://link.springer.com/article/10.1007/s00707-018-2196-1","Article"
