Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Minimal residual disease- and graft-vs.-host disease-guided multiple consolidation chemotherapy and donor lymphocyte infusion prevent second acute leukemia relapse after allotransplant","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0715-8","Chen-Hua YanYu WangJing-Zhi WangYu-Hong ChenYao ChenFeng-rong WangYu-Qian SunXiao-Dong MoWei HanHuan ChenXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1186/s13045-019-0715-8","Article"
"The dynamics of RUNX1-RUNX1T1 transcript levels after allogeneic hematopoietic stem cell transplantation predict relapse in patients with t(8;21) acute myeloid leukemia","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0414-2","Ya-Zhen QinYu WangLan-Ping XuXiao-Hui ZhangHuan ChenWei HanYu-Hong ChenFeng-Rong WangJing-Zhi WangYao ChenXiao-Dong MoXiao-Su ZhaoYing-Jun ChangKai-Yan LiuXiao-Jun Huang","2017","http://link.springer.com/article/10.1186/s13045-017-0414-2","Article"
"GATA6 inhibits the biological function of non-small cell lung cancer by modulating glucose metabolism","Journal of Cancer Research and Clinical Oncology","","150","3","10.1007/s00432-024-05664-y","Weiwei JuLijuan LinQifang ZhangXiumei LvShaohui TengYu HongZhixiang ShaoHanyun NaShengjin Yu","2024","http://link.springer.com/article/10.1007/s00432-024-05664-y","Article"
"Minimal residual disease- and graft-vs.-host disease-guided multiple consolidation chemotherapy and donor lymphocyte infusion prevent second acute leukemia relapse after allotransplant","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0319-5","Chen-Hua YanYu WangJing-Zhi WangYu-Hong ChenYao ChenFeng-rong WangYu-Qian SunXiao-Dong MoWei HanHuan ChenXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2016","http://link.springer.com/article/10.1186/s13045-016-0319-5","Article"
"Desialylation is associated with apoptosis and phagocytosis of platelets in patients with prolonged isolated thrombocytopenia after allo-HSCT","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0216-3","Xiao-Hui ZhangQian-Ming WangJia-Min ZhangFei-Er FengFeng-Rong WangHuan ChenYuan-Yuan ZhangYu-Hong ChenWei HanLan-Ping XuKai-Yan LiuXiao-Jun Huang","2015","http://link.springer.com/article/10.1186/s13045-015-0216-3","Article"
"Ube2v1-mediated ubiquitination and degradation of Sirt1 promotes metastasis of colorectal cancer by epigenetically suppressing autophagy","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0638-9","Tong ShenLing-Dong CaiYu-Hong LiuShi LiWen-Juan GanXiu-Ming LiJing-Ru WangPeng-Da GuoQun ZhouXing-Xing LuLi-Na SunJian-Ming Li","2018","http://link.springer.com/article/10.1186/s13045-018-0638-9","Article"
"Haploidentical donor is preferred over matched sibling donor for pre-transplantation MRD positive ALL: a phase 3 genetically randomized study","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00860-y","Ying-Jun ChangYu WangLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei-HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoYan-Rong LiuKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1186/s13045-020-00860-y","Article"
"Administration of imatinib after allogeneic hematopoietic stem cell transplantation may improve disease-free survival for patients with Philadelphia chromosome-positive acute lymphobla stic leukemia","Journal of Hematology & Oncology","","5","1","10.1186/1756-8722-5-29","Huan ChenKai-yan LiuLan-ping XuDai-hong LiuYu-hong ChenXiang-yu ZhaoWei HanXiao-hui ZhangYu WangYuan-yuan ZhangYa-zhen QinYan-rong LiuXiao-jun Huang","2012","http://link.springer.com/article/10.1186/1756-8722-5-29","Article"
"A comprehensive model to predict severe acute graft-versus-host disease in acute leukemia patients after haploidentical hematopoietic stem cell transplantation","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00278-x","Meng-Zhu ShenShen-Da HongRui LouRui-Ze ChenXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanHuan ChenYu-Hong ChenWei HanFeng-Rong WangJing-Zhi WangKai-Yan LiuXiao-Jun HuangXiao-Dong Mo","2022","http://link.springer.com/article/10.1186/s40164-022-00278-x","Article"
"Multicenter phase ii study of a combination of cyclosporine a, methotrexate and mycophenolate mofetil for GVHD prophylaxis: results of the Chinese Bone Marrow Transplant Cooperative Group (CBMTCG)","Journal of Hematology & Oncology","","7","1","10.1186/s13045-014-0059-3","Yong-rong LaiYu-hong ChenDeng-ming HuMing JiangQi-fa LiuLin LiuJian HouPaul SchwarzenbergerQiao-chuan LiZhong-ming ZhangKai-yan LiuXiao-jun Huang","2014","http://link.springer.com/article/10.1186/s13045-014-0059-3","Article"
"Haploidentical allograft is superior to matched sibling donor allograft in eradicating pre-transplantation minimal residual disease of AML patients as determined by multiparameter flow cytometry: a retrospective and prospective analysis","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0502-3","Ying-Jun ChangYu WangYan-Rong LiuLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoKai-Yan LiuXiao-Jun Huang","2017","http://link.springer.com/article/10.1186/s13045-017-0502-3","Article"
"Who is the best haploidentical donor for acquired severe aplastic anemia? Experience from a multicenter study","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0775-9","Lan-Ping XuShun-Qing WangYan-Ru MaSu-Jun GaoYi-Fei ChengYuan-Yuan ZhangWen-Jian MoXiao-Dong MoYu-Ping ZhangChen-Hua YanYu-Hong ChenMing ZhouYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1186/s13045-019-0775-9","Article"
