Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Constraining primordial black holes as dark matter using AMS-02 data","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12773-y","Bing-Yu SuXu PanGuan-Sen WangLei ZuYupeng YangLei Feng","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12773-y","Article"
"Search for pair production of third-generation leptoquarks decaying into a bottom quark and a 
              
                
              
              $$\tau $$
              
                τ
              
            -lepton with the ATLAS detector","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12104-7","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12104-7","Article"
"Luminosity determination in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV using the ATLAS detector at the LHC","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-11747-w","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11747-w","Article"
"Searches for exclusive Higgs and Z boson decays into a vector quarkonium state and a photon using 139 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of ATLAS 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV proton–proton collision data","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11869-1","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11869-1","Article"
"Measurements of differential cross sections of Higgs boson production through gluon fusion in the 
              
                
              
              $$H\rightarrow WW^{*}\rightarrow e\nu \mu \nu $$
              
                
                  H
                  →
                  W
                  
                    W
                    
                      
                      ∗
                    
                  
                  →
                  e
                  ν
                  μ
                  ν
                
              
             final state at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11873-5","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11873-5","Article"
"Calibration of the light-flavour jet mistagging efficiency of the b-tagging algorithms with Z+jets events using 139 
              
                
              
              $$\textrm{fb}^{-1}$$
              
                
                  fb
                  
                    -
                    1
                  
                
              
             of ATLAS proton–proton collision data at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11736-z","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11736-z","Article"
"Measurements of 
              
                
              
              $$W^{+}W^{-}$$
              
                
                  
                    W
                    +
                  
                  
                    W
                    -
                  
                
              
             production in decay topologies inspired by searches for electroweak supersymmetry","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11508-9","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11508-9","Article"
"Search for pair-produced vector-like top and bottom partners in events with large missing transverse momentum in pp collisions with the ATLAS detector","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11790-7","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11790-7","Article"
"Studies of the muon momentum calibration and performance of the ATLAS detector with pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11584-x","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11584-x","Article"
"ATLAS flavour-tagging algorithms for the LHC Run 2 pp collision dataset","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11699-1","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11699-1","Article"
"Search for resonant WZ production in the fully leptonic final state in proton–proton collisions at 
              
                
              
              $$\mathbf {\sqrt{s} = 13}$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11437-7","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11437-7","Article"
