Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Technische Standardisierung und Geistiges Eigentum","","","","","10.1007/978-3-7091-0915-1","Univ.-Ass. Dr. Clemens Appl","2012","http://link.springer.com/book/10.1007/978-3-7091-0915-1","Book"
"Zeitpfad","","","","","10.1007/978-3-8274-2973-5","Jörg Resag","2012","http://link.springer.com/book/10.1007/978-3-8274-2973-5","Book"
"Die NATO","","","","","10.1007/978-3-531-94182-0","Bastian Giegerich","2012","http://link.springer.com/book/10.1007/978-3-531-94182-0","Book"
"Frieden und Konflikt","","","","","10.1007/978-3-531-93397-9","Egbert Jahn","2012","http://link.springer.com/book/10.1007/978-3-531-93397-9","Book"
"Sokrates oder das Schicksal des Lebens","Literatur in der Diskussion","","","","10.1007/978-3-86226-904-4","Alexandru Bidian","2012","http://link.springer.com/book/10.1007/978-3-86226-904-4","Book"
"Grundmuster visueller Kultur","","","","","10.1007/978-3-531-94178-3","Wolfgang Schug","2012","http://link.springer.com/book/10.1007/978-3-531-94178-3","Book"
"Bildungsdienstleistung eLearning","","","","","10.1007/978-3-531-18705-1","Horst Rippien","2012","http://link.springer.com/book/10.1007/978-3-531-18705-1","Book"
"Innovation macht Schule","","","","","10.1007/978-3-531-94364-0","Bettina Dimai","2012","http://link.springer.com/book/10.1007/978-3-531-94364-0","Book"
"Jedem Kind sein Instrument","","","","","10.1007/978-3-531-93182-1","Charlotte Heinritz","2012","http://link.springer.com/book/10.1007/978-3-531-93182-1","Book"
"Genetik und psychologische Praxis","","","","","10.1007/978-3-531-19334-2","Vanessa Lux","2012","http://link.springer.com/book/10.1007/978-3-531-19334-2","Book"
"Soziale Arbeit als Wissenschaft","","","","","10.1007/978-3-531-94239-1","Bernd Birgmeier","2012","http://link.springer.com/book/10.1007/978-3-531-94239-1","Book"
"Weinkonsum","","","","","10.1007/978-3-658-00207-7","Simone Pape","2012","http://link.springer.com/book/10.1007/978-3-658-00207-7","Book"
"Generation Transformation?","","","","","10.1007/978-3-531-94301-5","Marian Krawietz","2012","http://link.springer.com/book/10.1007/978-3-531-94301-5","Book"
"Soziologische Theorie","Centaurus Paper Apps","","","","10.1007/978-3-86226-900-6","Gernot Saalmann","2012","http://link.springer.com/book/10.1007/978-3-86226-900-6","Book"
"Erlebte Architektur","","","","","10.1007/978-3-86226-977-8","Georg Friedrich Kempter","2012","http://link.springer.com/book/10.1007/978-3-86226-977-8","Book"
"Das gesollte Wollen","","","","","10.1007/978-3-531-19193-5","Diana Lindner","2012","http://link.springer.com/book/10.1007/978-3-531-19193-5","Book"
"Theatermanagement","","","","","10.1007/978-3-531-94333-6","Thomas Schmidt","2012","http://link.springer.com/book/10.1007/978-3-531-94333-6","Book"
"Die globale Konfiguration politischer Kulturen","","","","","10.1007/978-3-658-00251-0","Sophia Schubert","2012","http://link.springer.com/book/10.1007/978-3-658-00251-0","Book"
"Die Dramatisierung von Innenwelten im Film","","","","","10.1007/978-3-531-19332-8","Felicitas Pommerening","2012","http://link.springer.com/book/10.1007/978-3-531-19332-8","Book"
"Paargeschichten","","","","","10.1007/978-3-531-18780-8","Martin Stempfhuber","2012","http://link.springer.com/book/10.1007/978-3-531-18780-8","Book"
"Corporate Style","","","","","10.1007/978-3-531-94138-7","Kathrin Vogel","2012","http://link.springer.com/book/10.1007/978-3-531-94138-7","Book"
"Vertraute Fremde","","","","","10.1007/978-3-658-00507-8","Frauke Kempka","2012","http://link.springer.com/book/10.1007/978-3-658-00507-8","Book"
"Schwestern","","","","","10.1007/978-3-531-94299-5","Vera Bollmann","2012","http://link.springer.com/book/10.1007/978-3-531-94299-5","Book"
"Altern mit Zukunft","","","","","10.1007/978-3-531-19418-9","Stefan Pohlmann","2012","http://link.springer.com/book/10.1007/978-3-531-19418-9","Book"
"Identitätsfalle oder Weltbürgertum?","","","","","10.1007/978-3-531-18701-3","Verena Vordermayer","2012","http://link.springer.com/book/10.1007/978-3-531-18701-3","Book"
"Informierte Gründungsförderung","","","","","10.1007/978-3-531-19098-3","Mike Weber","2012","http://link.springer.com/book/10.1007/978-3-531-19098-3","Book"
"Dynamik der Geschlossenheit","","","","","10.1007/978-3-531-94078-6","Andreas Kirchner","2012","http://link.springer.com/book/10.1007/978-3-531-94078-6","Book"
"Der Europarat und Russland 1992 – 2006","","","","","10.1007/978-3-658-00247-3","Olaf Melzer","2012","http://link.springer.com/book/10.1007/978-3-658-00247-3","Book"
"Begutachtung im Verkehrsrecht","","","","","10.1007/978-3-642-20225-4","Hans-Thomas HaffnerGisela SkoppMatthias Graw","2012","http://link.springer.com/book/10.1007/978-3-642-20225-4","Book"
"Regeln der Verfassungsinterpretation","Forschungen aus Staat und Recht","","","","10.1007/978-3-7091-1136-9","Univ.-Prof. Dr. Anna Gamper","2012","http://link.springer.com/book/10.1007/978-3-7091-1136-9","Book"
"Die Organuntreue zu Lasten von Kapitalgesellschaften","","","","","10.1007/978-3-7091-0728-7","Dr. Nina Huber","2012","http://link.springer.com/book/10.1007/978-3-7091-0728-7","Book"
"Individualdatenschutz im europäischen Datenschutzrecht","Reihe Politikwissenschaften","","","","10.1007/978-3-86226-937-2","Markus Oermann","2012","http://link.springer.com/book/10.1007/978-3-86226-937-2","Book"
"Aussage gegen Aussage in sexuellen Missbrauchsverfahren","","","","","10.1007/978-3-642-27422-0","Florian Wille","2012","http://link.springer.com/book/10.1007/978-3-642-27422-0","Book"
"Grundlagen des Bürgerlichen Rechts","BA KOMPAKT","","","","10.1007/978-3-7908-2765-1","Klaus Sakowski","2012","http://link.springer.com/book/10.1007/978-3-7908-2765-1","Book"
"Die Abweichungsgesetzgebung der Länder im Naturschutzrecht","Schriftenreihe Natur und Recht","","","","10.1007/978-3-642-32595-3","Felix Frhr. v. Stackelberg","2012","http://link.springer.com/book/10.1007/978-3-642-32595-3","Book"
"Delikts- und Schadensersatzrecht","Springer-Lehrbuch","","","","10.1007/978-3-642-31618-0","Maximilian FuchsWerner Pauker","2012","http://link.springer.com/book/10.1007/978-3-642-31618-0","Book"
"Schutzpflichten im Völkerrecht – Ansatz einer Dogmatik","Beiträge zum ausländischen öffentlichen Recht und Völkerrecht","","","","10.1007/978-3-642-27943-0","Sandra Stahl","2012","http://link.springer.com/book/10.1007/978-3-642-27943-0","Book"
"Österreichisches Arbeitsrecht","Springers Kurzlehrbücher der Rechtswissenschaft","","","","10.1007/978-3-211-99405-4","o. Univ.-Prof. Dr. Franz MarholdDr. Michael Friedrich","2012","http://link.springer.com/book/10.1007/978-3-211-99405-4","Book"
"Meeresnaturschutz, Erhaltung der Biodiversität und andere Herausforderungen im 'Kaskadensystem' des Rechts","Schriftenreihe Natur und Recht","","","","10.1007/978-3-642-11153-2","Thomas BoseckePeter KersandtKatrin Täufer","2012","http://link.springer.com/book/10.1007/978-3-642-11153-2","Book"
"Medienstrafrecht","Springer-Lehrbuch","","","","10.1007/978-3-642-17263-2","Wolfgang Mitsch","2012","http://link.springer.com/book/10.1007/978-3-642-17263-2","Book"
"Das Steuerrecht des Gesundheitswesens","","","","","10.1007/978-3-642-21427-1","Markus HeintzenAndreas Musil","2012","http://link.springer.com/book/10.1007/978-3-642-21427-1","Book"
"Emissionshandelsrecht","Springer Praxiskommentare","","","","10.1007/978-3-642-29608-6","Walter Frenz","2012","http://link.springer.com/book/10.1007/978-3-642-29608-6","Book"
"Arztrecht","","","","","10.1007/978-3-642-25885-5","Hans-Peter RiesKarl-Heinz SchniederBjörn PapendorfRalf Großbölting","2012","http://link.springer.com/book/10.1007/978-3-642-25885-5","Book"
"Menschenwürde und Spätabbruch","Veröffentlichungen des Instituts für Deutsches, Europäisches und Internationales Medizinrecht, Gesundheitsrecht und Bioethik der Universitäten Heidelberg und Mannheim","","","","10.1007/978-3-642-22468-3","Anja Beatrice Dolderer","2012","http://link.springer.com/book/10.1007/978-3-642-22468-3","Book"
"Handbuch des internationalen und ausländischen Baurechts","","","","","10.1007/978-3-642-13000-7","Götz-Sebastian Hök","2012","http://link.springer.com/book/10.1007/978-3-642-13000-7","Book"
"Vergaberecht","Springers Kurzlehrbücher der Rechtswissenschaft","","","","10.1007/978-3-7091-0433-0","Univ.-Prof. Dr. Michael HoloubekAss.-Prof. Dr. Claudia Fuchs LL.M.Dr. Kerstin Holzinger","2012","http://link.springer.com/book/10.1007/978-3-7091-0433-0","Book"
"Konstitutionalisierung im Völkerrecht","Beiträge zum ausländischen öffentlichen Recht und Völkerrecht","","","","10.1007/978-3-642-24884-9","Thomas Kleinlein","2012","http://link.springer.com/book/10.1007/978-3-642-24884-9","Book"
"Steuerrecht - Schnell erfasst","Recht - schnell erfasst","","","","10.1007/978-3-642-22933-6","Volker Kreft","2012","http://link.springer.com/book/10.1007/978-3-642-22933-6","Book"
"Öffentliche Übernahme durch Anschleichen unter besonderer Berücksichtigung der Meldepflichten nach dem WpHG","","","","","10.1007/978-3-642-27981-2","Marc Holfter","2012","http://link.springer.com/book/10.1007/978-3-642-27981-2","Book"
"Facetten des römischen Erbrechts","","","","","10.1007/978-3-642-04456-4","Jan Dirk Harke","2012","http://link.springer.com/book/10.1007/978-3-642-04456-4","Book"
"Transportrecht - Schnell erfasst","Recht - schnell erfasst","","","","10.1007/978-3-642-29726-7","Thomas Wieske","2012","http://link.springer.com/book/10.1007/978-3-642-29726-7","Book"
"Das Recht der Berliner Verwaltung","Springer-Lehrbuch","","","","10.1007/978-3-642-25883-1","Andreas MusilSören Kirchner","2012","http://link.springer.com/book/10.1007/978-3-642-25883-1","Book"
"Fallsammlung zum Europäischen und Internationalen Strafrecht","Juristische ExamensKlausuren","","","","10.1007/978-3-642-11901-9","Bernd HeckerMark A. Zöller","2012","http://link.springer.com/book/10.1007/978-3-642-11901-9","Book"
"Verfassungsrecht","Springer Kurzlehrbücher der Rechtswissenschaft","","","","10.1007/978-3-7091-1071-3","O. Univ.-Prof. Dr. Walter Berka","2012","http://link.springer.com/book/10.1007/978-3-7091-1071-3","Book"
"Rechtsfragen der Obduktion und postmortalen Gewebespende","MedR Schriftenreihe Medizinrecht","","","","10.1007/978-3-642-29473-0","Albrecht WienkeMarkus A. RothschildKathrin Janke","2012","http://link.springer.com/book/10.1007/978-3-642-29473-0","Book"
"Romanisch-kanonisches Prozessrecht","Enzyklopädie der Rechts- und Staatswissenschaft","","","","10.1007/978-3-642-23483-5","Knut Wolfgang Nörr","2012","http://link.springer.com/book/10.1007/978-3-642-23483-5","Book"
"Expertenforum SpringerRecht.at","","","","","10.1007/978-3-7091-1202-1","Dr. Otto Kammerlander","2012","http://link.springer.com/book/10.1007/978-3-7091-1202-1","Book"
"Der Gemeinsame Bundesausschuss","Kölner Schriften zum Medizinrecht","","","","10.1007/978-3-642-22752-3","Christian Zimmermann","2012","http://link.springer.com/book/10.1007/978-3-642-22752-3","Book"
"Österreichisches Bankvertragsrecht","Springers Handbücher der Rechtswissenschaft","","","","10.1007/978-3-211-99459-7","o. Univ.-Prof. Dr. Peter ApathyUniv.-Prof. Dr. Gert Iroo. Univ.-Prof. i.R. Dr. Dr. h.c. Helmut Koziol","2012","http://link.springer.com/book/10.1007/978-3-211-99459-7","Book"
"Die zivilrechtliche Haftung für Fehler von Ethikkommissionen","MedR Schriftenreihe Medizinrecht","","","","10.1007/978-3-642-21241-3","Susanne Listl","2012","http://link.springer.com/book/10.1007/978-3-642-21241-3","Book"
"Arbeitsrecht Band 1","Springer-Lehrbuch","","","","10.1007/978-3-642-22784-4","Wolfgang HromadkaFrank Maschmann","2012","http://link.springer.com/book/10.1007/978-3-642-22784-4","Book"
"Die Europäische Sicherheits- und Verteidigungspolitik im Mehrebenensystem","Beiträge zum ausländischen öffentlichen Recht und Völkerrecht","","","","10.1007/978-3-642-29777-9","Maike Kuhn","2012","http://link.springer.com/book/10.1007/978-3-642-29777-9","Book"
"Dreigliedrige Standortsicherungsvereinbarungen","Forum Arbeits- und Sozialrecht","","","","10.1007/978-3-86226-997-6","Moritz Nikolaus Koch","2012","http://link.springer.com/book/10.1007/978-3-86226-997-6","Book"
"Rechtsfragen des Critical Incident Reportings in der Medizin","Kölner Schriften zum Medizinrecht","","","","10.1007/978-3-642-29855-4","Jasmin Thüß","2012","http://link.springer.com/book/10.1007/978-3-642-29855-4","Book"
"Lifestyle-Medizin - von der medizinischen Indikation zum modischen Trend","MedR Schriftenreihe Medizinrecht","","","","10.1007/978-3-642-23991-5","","2012","http://link.springer.com/book/10.1007/978-3-642-23991-5","Book"
"Moderne italienische Strafrechtsdenker","","","","","10.1007/978-3-642-24839-9","Ettore DezzaSergio SeminaraThomas Vormbaum","2012","http://link.springer.com/book/10.1007/978-3-642-24839-9","Book"
"Mediation bei Störungen des Arzt-Patient-Verhältnisses","Kölner Schriften zum Medizinrecht","","","","10.1007/978-3-642-22090-6","Stefanie B. K. Hattemer","2012","http://link.springer.com/book/10.1007/978-3-642-22090-6","Book"
"Untreue zum Nachteil der GmbH","","","","","10.1007/978-3-642-29332-0","Ralf Peter Anders","2012","http://link.springer.com/book/10.1007/978-3-642-29332-0","Book"
"Die Justiziabilität wirtschaftlicher, sozialer und kultureller Rechte im innerstaatlichen Recht","Beiträge zum ausländischen öffentlichen Recht und Völkerrecht","","","","10.1007/978-3-642-28622-3","Mirja A. Trilsch","2012","http://link.springer.com/book/10.1007/978-3-642-28622-3","Book"
"Qualitätsmängel im Arzthaftungsprozess - Brauchen wir ein Patientenrechtegesetz?","MedR Schriftenreihe Medizinrecht","","","","10.1007/978-3-642-32276-1","","2012","http://link.springer.com/book/10.1007/978-3-642-32276-1","Book"
"Wirtschaftsprivatrecht","Springer-Lehrbuch","","","","10.1007/978-3-642-22520-8","Justus Meyer","2012","http://link.springer.com/book/10.1007/978-3-642-22520-8","Book"
"Die Kapitalgesellschaft als Schuldnerin der Schuldnerbegünstigung","Reihe Rechtswissenschaft","","","","10.1007/978-3-86226-936-5","Jan R. Krezer","2012","http://link.springer.com/book/10.1007/978-3-86226-936-5","Book"
"Einheit - Eigentum - Effizienz","Bibliothek des Eigentums","","","","10.1007/978-3-642-33114-5","Otto DepenheuerKarl-Heinz Paqué","2012","http://link.springer.com/book/10.1007/978-3-642-33114-5","Book"
"Technikrecht","","","","","10.1007/978-3-642-13188-2","Jürgen EnsthalerDagmar Gesmann-NuisslStefan Müller","2012","http://link.springer.com/book/10.1007/978-3-642-13188-2","Book"
"BWL für Juristen","","","","","10.1007/978-3-8349-7102-9","Andreas DaumJürgen PetzoldMatthias Pletke","2012","http://link.springer.com/book/10.1007/978-3-8349-7102-9","Book"
"Islam - Säkularismus - Religionsrecht","","","","","10.1007/978-3-642-21367-0","Lothar HäberleJohannes Hattler","2012","http://link.springer.com/book/10.1007/978-3-642-21367-0","Book"
"Verdeckte strafprozessuale Ermittlungsmaßnahmen","Schriftenreihe der Juristischen Fakultät der Europa-Universität Viadrina Frankfurt (Oder)","","","","10.1007/978-3-642-32661-5","Thomas A Bode","2012","http://link.springer.com/book/10.1007/978-3-642-32661-5","Book"
"Europäisches Strafrecht","Springer-Lehrbuch","","","","10.1007/978-3-642-30953-3","Bernd Hecker","2012","http://link.springer.com/book/10.1007/978-3-642-30953-3","Book"
"Europäisches Wirtschaftsrecht - Schnell erfasst","Recht - schnell erfasst","","","","10.1007/978-3-642-25419-2","Nicolas Sonder","2012","http://link.springer.com/book/10.1007/978-3-642-25419-2","Book"
"Der GmbH-Geschäftsführer","","","","","10.1007/978-3-642-30926-7","Rocco Jula","2012","http://link.springer.com/book/10.1007/978-3-642-30926-7","Book"
"Völkerrecht - Schnell erfasst","Recht - schnell erfasst","","","","10.1007/978-3-642-23711-9","Stefan Lorenzmeier","2012","http://link.springer.com/book/10.1007/978-3-642-23711-9","Book"
"Unterseeische Rohrleitungen und Meeresumweltschutz","Beiträge zum ausländischen öffentlichen Recht und Völkerrecht","","","","10.1007/978-3-642-23289-3","Sarah Wolf","2012","http://link.springer.com/book/10.1007/978-3-642-23289-3","Book"
"Religionsfreiheit - Menschenrecht oder Toleranzgebot?","","","","","10.1007/978-3-642-32709-4","Paul Tiedemann","2012","http://link.springer.com/book/10.1007/978-3-642-32709-4","Book"
"Praxishandbuch des Amts- und Staatshaftungsrechts","","","","","10.1007/978-3-642-13002-1","Christoph SteinPeter ItzelKarin Schwall","2012","http://link.springer.com/book/10.1007/978-3-642-13002-1","Book"
"Herausforderung Innovation","MPI Studies on Intellectual Property and Competition Law","","","","10.1007/978-3-642-18479-6","Reto M. HiltyThomas JaegerMatthias Lamping","2012","http://link.springer.com/book/10.1007/978-3-642-18479-6","Book"
"Bankier, Fälscher, Historiker","Reihe Geschichtswissenschaft","","","","10.1007/978-3-86226-980-8","Hans H. Lembke","2012","http://link.springer.com/book/10.1007/978-3-86226-980-8","Book"
"Managementvergütung, Anreize und Kapitalmarkterwartungen","","","","","10.1007/978-3-8349-3532-8","Susanne A. Welker","2012","http://link.springer.com/book/10.1007/978-3-8349-3532-8","Book"
"Viele Welten","","","","","10.1007/978-3-642-25180-1","Peter Byrne","2012","http://link.springer.com/book/10.1007/978-3-642-25180-1","Book"
"Leopold Gmelin (1788–1853)","Neuere Medizin- und Wissenschaftsgeschichte. Quellen und Studien","","","","10.1007/978-3-86226-844-3","Petra Stumm","2012","http://link.springer.com/book/10.1007/978-3-86226-844-3","Book"
"Das Studium: Vom Start zum Ziel","","","","","10.1007/978-3-642-20651-1","Barbara Messing","2012","http://link.springer.com/book/10.1007/978-3-642-20651-1","Book"
"Geschichtsbewusstsein und Psychoanalyse","Geschichte und Psychologie","","","","10.1007/978-3-86226-858-0","Prof. Dr. Peter Schulz-Hageleit","2012","http://link.springer.com/book/10.1007/978-3-86226-858-0","Book"
"Humanistische Medizin und Kryptocalvinismus","Neuere Medizin- und Wissenschaftsgeschichte Quellen und Studien","","","","10.1007/978-3-86226-845-0","Martin Roebel","2012","http://link.springer.com/book/10.1007/978-3-86226-845-0","Book"
"Oswaldus Crollius und Daniel Sennert im frühneuzeitlichen Istanbul","Neuere Medizin- und Wissenschaftsgeschichte. Quellen und Studien","","","","10.1007/978-3-86226-965-5","Natalia Bachour","2012","http://link.springer.com/book/10.1007/978-3-86226-965-5","Book"
"Universum für alle","","","","","10.1007/978-3-662-56002-0","Joachim Wambsganß","2012","http://link.springer.com/book/10.1007/978-3-662-56002-0","Book"
"Steuerung von Kooperationen in der integrierten und sozialen Stadtentwicklung","Stadtforschung aktuell","","","","10.1007/978-3-531-19737-1","Stefan Werner","2012","http://link.springer.com/book/10.1007/978-3-531-19737-1","Book"
"Die Grenzen des Revisionismus. Schlick, Cassirer und das ‚Raumproblem‘","Schlick-Studien","","","","10.1007/978-3-7091-0966-3","Matthias Neuber","2012","http://link.springer.com/book/10.1007/978-3-7091-0966-3","Book"
"Freiwilligenagenturen in Deutschland","","","","","10.1007/978-3-531-94306-0","Karsten SpeckHolger Backhaus-MaulPeter FriedrichMaud Krohn","2012","http://link.springer.com/book/10.1007/978-3-531-94306-0","Book"
"Sicherheit versus Freiheit","Staat - Souveränität - Nation","","","","10.1007/978-3-531-19163-8","Rüdiger Voigt","2012","http://link.springer.com/book/10.1007/978-3-531-19163-8","Book"
"Das ASEAN Regional Forum","","","","","10.1007/978-3-531-19743-2","Dirk Strothmann","2012","http://link.springer.com/book/10.1007/978-3-531-19743-2","Book"
"PR-Beratung in der Politik","","","","","10.1007/978-3-531-93329-0","Ulrike RöttgerSarah Zielmann","2012","http://link.springer.com/book/10.1007/978-3-531-93329-0","Book"
"Zur Lehre vom Wesen und zur Methode der eidetischen Variation","Husserliana: Edmund Husserl – Gesammelte Werke","","","","10.1007/978-94-007-2625-3","Dirk Fonfara","2012","http://link.springer.com/book/10.1007/978-94-007-2625-3","Book"
"Die Logik des politikwissenschaftlichen Experiments","","","","","10.1007/978-3-531-94360-2","Ulrich Hamenstädt","2012","http://link.springer.com/book/10.1007/978-3-531-94360-2","Book"
"Transatlantische Perspektiven für die Ära Obama: Aufbruch zu neuen Ufern oder „business as usual“?","Edition KWV","","","","10.1007/978-3-658-24672-3","KFIBS e. V.","2012","http://link.springer.com/book/10.1007/978-3-658-24672-3","Book"
"Politik und Kontingenz","","","","","10.1007/978-3-531-94245-2","Katrin ToensUlrich Willems","2012","http://link.springer.com/book/10.1007/978-3-531-94245-2","Book"
"Politische Streitfragen","","","","","10.1007/978-3-531-94312-1","Egbert Jahn","2012","http://link.springer.com/book/10.1007/978-3-531-94312-1","Book"
"Familienpolitik als Reformprozess","Familie und Familienwissenschaft","","","","10.1007/978-3-531-19369-4","Sonja Blum","2012","http://link.springer.com/book/10.1007/978-3-531-19369-4","Book"
"Über Menschenwürde","Das Bild vom Menschen und die Ordnung der Gesellschaft","","","","10.1007/978-3-531-18726-6","Walter Schweidler","2012","http://link.springer.com/book/10.1007/978-3-531-18726-6","Book"
"Vertrauen und Wissen in Governance-Prozessen","","","","","10.1007/978-3-531-94365-7","Karola Köhling","2012","http://link.springer.com/book/10.1007/978-3-531-94365-7","Book"
"Die politischen Systeme der baltischen Staaten","","","","","10.1007/978-3-531-19556-8","Michèle KnodtSigita UrdzeSigita Urdze","2012","http://link.springer.com/book/10.1007/978-3-531-19556-8","Book"
"Einleitung in Die Philosophie Vorlesungen 1916–1920","Husserliana: Edmund Husserl – Materialien","","","","10.1007/978-94-007-4659-6","Hanne Jacobs","2012","http://link.springer.com/book/10.1007/978-94-007-4659-6","Book"
"Binnenmarkt ohne Wohlfahrt?","","","","","10.1007/978-3-531-19212-3","Klaus Zapka","2012","http://link.springer.com/book/10.1007/978-3-531-19212-3","Book"
"Regionale Governance des Funktionswandels von Flughäfen","","","","","10.1007/978-3-531-94232-2","Ute Knippenberger","2012","http://link.springer.com/book/10.1007/978-3-531-94232-2","Book"
"Politische Innovation in internationalisierten Nachkriegskontexten","","","","","10.1007/978-3-531-18804-1","Anne Jenichen","2012","http://link.springer.com/book/10.1007/978-3-531-18804-1","Book"
"Robert Michels’ Soziologie des Parteiwesens","","","","","10.1007/978-3-531-94285-8","Harald BluhmSkadi Krause","2012","http://link.springer.com/book/10.1007/978-3-531-94285-8","Book"
"Japans neue Immigrationspolitik","","","","","10.1007/978-3-531-94229-2","David Chiavacci","2012","http://link.springer.com/book/10.1007/978-3-531-94229-2","Book"
"Nichtwestliches politisches Denken","Trans- und interkulturelle Politische Theorie und Ideengeschichte","","","","10.1007/978-3-658-00555-9","Holger Zapf","2012","http://link.springer.com/book/10.1007/978-3-658-00555-9","Book"
"Der Landrat","","","","","10.1007/978-3-531-19508-7","Georg Fuchs","2012","http://link.springer.com/book/10.1007/978-3-531-19508-7","Book"
"EU und VR China nach dem Ost-West-Konflikt","Globale Gesellschaft und internationale Beziehungen","","","","10.1007/978-3-531-19522-3","Hui-Ling Huang","2012","http://link.springer.com/book/10.1007/978-3-531-19522-3","Book"
"Verwaltungsreformen","Grundwissen Politik","","","","10.1007/978-3-658-00692-1","Lars Holtkamp","2012","http://link.springer.com/book/10.1007/978-3-658-00692-1","Book"
"Moritz Schlick Rostock, Kiel, Wien","Moritz Schlick Gesamtausgabe","","","","10.1007/978-3-211-69443-5","Edwin GlassnerHeidi König-Porstner","2012","http://link.springer.com/book/10.1007/978-3-211-69443-5","Book"
"Institutionelle Entdemokratisierungsprozesse","","","","","10.1007/978-3-531-19308-3","Behrouz Alikhani","2012","http://link.springer.com/book/10.1007/978-3-531-19308-3","Book"
"Beruf – Politik – Transparenz","","","","","10.1007/978-3-531-19741-8","Stephan Malessa","2012","http://link.springer.com/book/10.1007/978-3-531-19741-8","Book"
"Politik in Nordamerika und Europa","","","","","10.1007/978-3-531-19498-1","Jan GrasnickKatja Walter","2012","http://link.springer.com/book/10.1007/978-3-531-19498-1","Book"
"Der Effekt der Systemunterstützung auf die politische Partizipation","","","","","10.1007/978-3-531-94336-7","Dominik Allenspach","2012","http://link.springer.com/book/10.1007/978-3-531-94336-7","Book"
"Nicaragua","","","","","10.1007/978-3-531-19562-9","Ricardo Gómez Pomeri","2012","http://link.springer.com/book/10.1007/978-3-531-19562-9","Book"
"Politisches Wissen über die Europäische Union","","","","","10.1007/978-3-531-94171-4","Monika Oberle","2012","http://link.springer.com/book/10.1007/978-3-531-94171-4","Book"
"Wandel durch Demokratie","","","","","10.1007/978-3-531-94347-3","Matthias Lemke","2012","http://link.springer.com/book/10.1007/978-3-531-94347-3","Book"
"Verbände und Interessengruppen in den Ländern der Europäischen Union","","","","","10.1007/978-3-531-19183-6","Werner Reutter","2012","http://link.springer.com/book/10.1007/978-3-531-19183-6","Book"
"Die CDU auf Landesebene","","","","","10.1007/978-3-531-94270-4","Arijana Neumann","2012","http://link.springer.com/book/10.1007/978-3-531-94270-4","Book"
"Parteienwettbewerb in den deutschen Bundesländern","","","","","10.1007/978-3-531-93226-2","Thomas BräuningerMarc Debus","2012","http://link.springer.com/book/10.1007/978-3-531-93226-2","Book"
"Intellektuelle Emigration","","","","","10.1007/978-3-531-19658-9","Frank SchaleEllen ThümmlerMichael Vollmer","2012","http://link.springer.com/book/10.1007/978-3-531-19658-9","Book"
"Die Singuläre Waffe","","","","","10.1007/978-3-531-18730-3","Constanze Eisenbart","2012","http://link.springer.com/book/10.1007/978-3-531-18730-3","Book"
"Lobbyismus im Klimaschutz","","","","","10.1007/978-3-531-94070-0","Wolfgang Gründinger","2012","http://link.springer.com/book/10.1007/978-3-531-94070-0","Book"
"Metropolitan Governance in Deutschland","","","","","10.1007/978-3-531-19159-1","Karsten ZimmermannHubert Heinelt","2012","http://link.springer.com/book/10.1007/978-3-531-19159-1","Book"
"König, Bürgermeister, Bundeskanzler?","","","","","10.1007/978-3-531-94334-3","Meike Vollmar","2012","http://link.springer.com/book/10.1007/978-3-531-94334-3","Book"
"Ethnizität, Islam, Reformasi","","","","","10.1007/978-3-531-93146-3","Andreas Ufen","2012","http://link.springer.com/book/10.1007/978-3-531-93146-3","Book"
"Mobilisierung für alle?","","","","","10.1007/978-3-531-94310-7","Markus Seifert","2012","http://link.springer.com/book/10.1007/978-3-531-94310-7","Book"
"Zur kritischen Theorie der politischen Gesellschaft","","","","","10.1007/978-3-531-19669-5","Prof. Dr. Olaf AsbachSt.-Ex. Rieke SchäferM.A. Veith SelkDr. Alexander Weiß","2012","http://link.springer.com/book/10.1007/978-3-531-19669-5","Book"
"Außenpolitik und Außenwirtschaft der Volksrepublik China","","","","","10.1007/978-3-531-93378-8","Dirk SchmidtSebastian Heilmann","2012","http://link.springer.com/book/10.1007/978-3-531-93378-8","Book"
"Renaissance der Geopolitik?","","","","","10.1007/978-3-531-19434-9","Nils Hoffmann","2012","http://link.springer.com/book/10.1007/978-3-531-19434-9","Book"
"Vetospieler in der Policy-Forschung","","","","","10.1007/978-3-531-93280-4","Florian Blank","2012","http://link.springer.com/book/10.1007/978-3-531-93280-4","Book"
"Europa-Türkei-Identität","","","","","10.1007/978-3-658-00179-7","Angelos Giannakopoulos","2012","http://link.springer.com/book/10.1007/978-3-658-00179-7","Book"
"Der Einsatz der Bundeswehr in Afghanistan","","","","","10.1007/978-3-531-93400-6","Anja SeiffertPhil C. LangerCarsten Pietsch","2012","http://link.springer.com/book/10.1007/978-3-531-93400-6","Book"
"Lokale Engagementförderung","","","","","10.1007/978-3-531-94307-7","André Christian WolfAnnette Zimmer","2012","http://link.springer.com/book/10.1007/978-3-531-94307-7","Book"
"Wählergemeinschaften in einer Parteiendemokratie","","","","","10.1007/978-3-531-94230-8","Ingo Naumann","2012","http://link.springer.com/book/10.1007/978-3-531-94230-8","Book"
"Autoritäre Herrschaftsstrategien","","","","","10.1007/978-3-531-18746-4","Anja Franke-Schwenk","2012","http://link.springer.com/book/10.1007/978-3-531-18746-4","Book"
