Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Topographic correlates of driver mutations and endogenous gene expression in pediatric diffuse midline gliomas and hemispheric high-grade gliomas","Scientific Reports","","11","1","10.1038/s41598-021-96015-1","Eve KazarianAsher MarksJin CuiArmine DarbinyanElizabeth TongSabine MuellerSoonmee ChaMariam S. Aboian","2021","http://link.springer.com/article/10.1038/s41598-021-96015-1","Article"
"Apparent diffusion coefficient in glioblastoma with PNET-like components, a GBM variant","Journal of Neuro-Oncology","","119","2","10.1007/s11060-014-1485-3","Saad AliNancy M. JosephArie PerryRamon F. Barajas Jr.Soonmee Cha","2014","http://link.springer.com/article/10.1007/s11060-014-1485-3","Article"
"Serial analysis of 3D H-1 MRSI for patients with newly diagnosed GBM treated with combination therapy that includes bevacizumab","Journal of Neuro-Oncology","","130","1","10.1007/s11060-016-2229-3","Sarah J. NelsonYan LiJanine M. LupoMarram OlsonJason C. CraneAnnette MolinaroRitu RoyJennifer ClarkeNicholas ButowskiMichael PradosSoonmee ChaSusan M. Chang","2016","http://link.springer.com/article/10.1007/s11060-016-2229-3","Article"
"EWSR1-BEND2 fusion defines an epigenetically distinct subtype of astroblastoma","Acta Neuropathologica","","143","1","10.1007/s00401-021-02388-y","Calixto-Hope G. LucasRohit GuptaJasper WuKathan ShahAjay RavindranathanJairo BarretoMelissa GenerKevin F. GinnOwen W. J. PrallHuiling XuDamien KeeHyun S. KoNausheen YaqoobNida ZiaAdriana FlorezSoonmee Cha","2022","http://link.springer.com/article/10.1007/s00401-021-02388-y","Article"
"Limitations of diffusion-weighted imaging in distinguishing between a brain tumor and a central nervous system histoplasmoma","Journal of Neuro-Oncology","","79","2","10.1007/s11060-005-9007-y","Justin S. SmithAlfredo Quiñones-HinojosaJoanna J. PhillipsAndrew W. BollenMichael W. McDermottSoonmee Cha","2006","http://link.springer.com/article/10.1007/s11060-005-9007-y","Article"
"Apparent diffusion coefficient histogram analysis stratifies progression-free and overall survival in patients with recurrent GBM treated with bevacizumab: a multi-center study","Journal of Neuro-Oncology","","108","3","10.1007/s11060-012-0847-y","Whitney B. PopeXin Joe QiaoHyun J. KimAlbert LaiPhioanh NghiemphuXi XueBenjamin M. EllingsonDavid SchiffDawit AregawiSoonmee ChaVinay K. PuduvalliJing WuWai-Kwan A. YungGeoffrey S. YoungJames VredenburghDan Barboriak","2012","http://link.springer.com/article/10.1007/s11060-012-0847-y","Article"
"Diffusion-weighted MR imaging abnormalities in pediatric patients with surgically-treated intracranial mass lesions","Journal of Neuro-Oncology","","79","2","10.1007/s11060-006-9127-z","Justin S. SmithHenry LinMary Catherine MayoAnuradha BannerjeeNalin GuptaVictor PerrySoonmee Cha","2006","http://link.springer.com/article/10.1007/s11060-006-9127-z","Article"
"Recurrent non-canonical histone H3 mutations in spinal cord diffuse gliomas","Acta Neuropathologica","","138","5","10.1007/s00401-019-02072-2","Emily A. SloanTabitha CooneyNancy Ann Oberheim BushRobin BuerkiJennie TaylorJennifer L. ClarkeJoseph TorkildsonCassie KlineAlyssa ReddySabine MuellerAnu BanerjeeNicholas ButowskiSusan ChangPraveen V. MummaneniDean ChouLee Tan","2019","http://link.springer.com/article/10.1007/s00401-019-02072-2","Article"
"Location of subventricular zone recurrence and its radiation dose predicts survival in patients with glioblastoma","Journal of Neuro-Oncology","","138","3","10.1007/s11060-018-2822-8","Brent D. WeinbergLauren BoretaSteve BraunsteinSoonmee Cha","2018","http://link.springer.com/article/10.1007/s11060-018-2822-8","Article"
"Quantitative multi-modal MR imaging as a non-invasive prognostic tool for patients with recurrent low-grade glioma","Journal of Neuro-Oncology","","132","1","10.1007/s11060-016-2355-y","Evan NeillTracy LuksManisha DayalJoanna J. PhillipsArie PerryLlewellyn E. JalbertSoonmee ChaAnnette MolinaroSusan M. ChangSarah J. Nelson","2017","http://link.springer.com/article/10.1007/s11060-016-2355-y","Article"
"Magnetic Resonance Spectroscopy","High-Grade Gliomas","","","","10.1007/978-1-59745-185-7_7","G. Evren KelesSoonmee ChaMitchel S. Berger","2007","http://link.springer.com/chapter/10.1007/978-1-59745-185-7_7","Chapter"
"Early tumor growth between initial resection and radiotherapy of glioblastoma: incidence and impact on clinical outcomes","Journal of Neuro-Oncology","","134","1","10.1007/s11060-017-2511-z","Javier E. Villanueva-MeyerSeunggu J. HanSoonmee ChaNicholas A. Butowski","2017","http://link.springer.com/article/10.1007/s11060-017-2511-z","Article"
"Management of a Sporadic Malignant Subfrontal Peripheral Nerve Sheath Tumor","Journal of Neuro-Oncology","","76","2","10.1007/s11060-005-4712-0","Rene O. Sanchez-MejiaDiep N. PhamMichael PradosTarik TihanSoonmee ChaIvan El-SayedMichael W. McDermott","2006","http://link.springer.com/article/10.1007/s11060-005-4712-0","Article"
"Adult-onset central nervous system hemophagocytic lymphohistiocytosis: a case report","BMC Neurology","","15","1","10.1186/s12883-015-0470-6","Daniel M. PastulaMark BurishGerald F. ReisAndrew BollenSoonmee ChaJeffrey RalphVanja C. Douglas","2015","http://link.springer.com/article/10.1186/s12883-015-0470-6","Article"
"Ferumoxytol-Enhanced MRI to Image Inflammation Within Human Brain Arteriovenous Malformations: a Pilot Investigation","Translational Stroke Research","","3","1","10.1007/s12975-012-0172-y","David M. HasanMatthew AmansTarik TihanChristopher HessYi GuoSoonmee ChaHua SuAlastair J. MartinMichael T. LawtonEdward A. NeuweltDavid A. SalonerWilliam L. Young","2012","http://link.springer.com/article/10.1007/s12975-012-0172-y","Article"
"Modern Neuroimaging of Pediatric Brain Tumors","Pediatric CNS Tumors","","","","10.1007/978-3-540-87979-4_13","Sean O. BryantSoonmee ChaA. James Barkovich","2010","http://link.springer.com/chapter/10.1007/978-3-540-87979-4_13","Chapter"
"Integration of preoperative anatomic and metabolic physiologic imaging of newly diagnosed glioma","Journal of Neuro-Oncology","","92","3","10.1007/s11060-009-9845-0","Susan M. ChangSarah NelsonScott VandenbergSoonmee ChaMichael PradosNicholas ButowskiMichael McDermottAndrew T. ParsaManish AghiJennifer ClarkeMitchel Berger","2009","http://link.springer.com/article/10.1007/s11060-009-9845-0","Article"
"Federated learning enables big data for rare cancer boundary detection","Nature Communications","","13","1","10.1038/s41467-022-33407-5","Sarthak PatiUjjwal BaidBrandon EdwardsMicah ShellerShih-Han WangG. Anthony ReinaPatrick FoleyAlexey GruzdevDeepthi KarkadaChristos DavatzikosChiharu SakoSatyam GhodasaraMichel BilelloSuyash MohanPhilipp VollmuthGianluca Brugnara","2022","http://link.springer.com/article/10.1038/s41467-022-33407-5","Article"
"Brain Cancer: Evidence-Based Neuroimaging","Evidence-Based Neuroimaging Diagnosis and Treatment","","","","10.1007/978-1-4614-3320-0_26","Soonmee Cha","2013","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-3320-0_26","ReferenceWorkEntry"
"Imaging of the intracranial venous system with a contrast-enhanced volumetric interpolated examination","European Radiology","","13","5","10.1007/s00330-002-1714-6","Stephan G. WetzelMeng LawVivian S. LeeSoonmee ChaGlyn JohnsonKim Nelson","2003","http://link.springer.com/article/10.1007/s00330-002-1714-6","Article"
"Topographic correlates of driver mutations and endogenous gene expression in pediatric diffuse midline gliomas and hemispheric high-grade gliomas","Scientific Reports","","11","1","10.1038/s41598-021-92943-0","Eve KazarianAsher MarksJin CuiArmine DarbinyanElizabeth TongSabine MuellerSoonmee ChaMariam S. Aboian","2021","http://link.springer.com/article/10.1038/s41598-021-92943-0","Article"
"8 Imaging of Brain Cancer","Evidence-Based Imaging","","","","10.1007/978-1-4419-7777-9_8","Soonmee Cha","2011","http://link.springer.com/chapter/10.1007/978-1-4419-7777-9_8","Chapter"
"Imaging of Brain Neoplasm","Evidence-Based Imaging in Pediatrics","","","","10.1007/978-1-4419-0922-0_8","Soonmee Cha","2010","http://link.springer.com/chapter/10.1007/978-1-4419-0922-0_8","Chapter"
"Relationship of pre-surgery metabolic and physiological MR imaging parameters to survival for patients with untreated GBM","Journal of Neuro-Oncology","","91","3","10.1007/s11060-008-9719-x","Forrest W. CrawfordInas S. KhayalColleen McGueSuja SaraswathyAndrea PirzkallSoonmee ChaKathleen R. LambornSusan M. ChangMitchel S. BergerSarah J. Nelson","2009","http://link.springer.com/article/10.1007/s11060-008-9719-x","Article"
"Author Correction: Federated learning enables big data for rare cancer boundary detection","Nature Communications","","14","1","10.1038/s41467-023-36188-7","Sarthak PatiUjjwal BaidBrandon EdwardsMicah ShellerShih-Han WangG. Anthony ReinaPatrick FoleyAlexey GruzdevDeepthi KarkadaChristos DavatzikosChiharu SakoSatyam GhodasaraMichel BilelloSuyash MohanPhilipp VollmuthGianluca Brugnara","2023","http://link.springer.com/article/10.1038/s41467-023-36188-7","Article"
"Evaluation of MR markers that predict survival in patients with newly diagnosed GBM prior to adjuvant therapy","Journal of Neuro-Oncology","","91","1","10.1007/s11060-008-9685-3","Suja SaraswathyForrest W. CrawfordKathleen R. LambornAndrea PirzkallSusan ChangSoonmee ChaSarah J. Nelson","2009","http://link.springer.com/article/10.1007/s11060-008-9685-3","Article"
"Neuroimaging in neuro-oncology","Neurotherapeutics","","6","3","10.1016/j.nurt.2009.05.002","Soonmee Cha","2009","http://link.springer.com/article/10.1016/j.nurt.2009.05.002","Article"
"Identification of magnetic resonance imaging features for the prediction of molecular profiles of newly diagnosed glioblastoma","Journal of Neuro-Oncology","","154","1","10.1007/s11060-021-03801-y","Sung Soo AhnChansik AnYae Won ParkKyunghwa HanJong Hee ChangSe Hoon KimSeung-Koo LeeSoonmee Cha","2021","http://link.springer.com/article/10.1007/s11060-021-03801-y","Article"
"A fully automated artificial intelligence method for non-invasive, imaging-based identification of genetic alterations in glioblastomas","Scientific Reports","","10","1","10.1038/s41598-020-68857-8","Evan CalabreseJavier E. Villanueva-MeyerSoonmee Cha","2020","http://link.springer.com/article/10.1038/s41598-020-68857-8","Article"
