Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Increased Occupancy of Dopamine Receptors in Human Striatum during Cue-Elicited Cocaine Craving","Neuropsychopharmacology","","32","1","10.1038/sj.npp.1301247","Dean F WongHiroto KuwabaraDavid J SchretlenKatherine R BonsonYun ZhouAyon NandiJames R BrašićAlane S KimesMarika A MarisAnil KumarCarlo ContoreggiJonathan LinksMonique ErnstOlivier RoussetStephen ZukinAnthony A Grace","2007","http://link.springer.com/article/10.1038/sj.npp.1301247","Article"
"Determination of dopamine D2 receptor occupancy by lurasidone using positron emission tomography in healthy male subjects","Psychopharmacology","","229","2","10.1007/s00213-013-3103-z","Dean F. WongHiroto KuwabaraJames Robert BrašićThomas StockAtul MainiEmily G. GeanAntony Loebel","2013","http://link.springer.com/article/10.1007/s00213-013-3103-z","Article"
"Increased Cerebral Oxygen Metabolism and Ischemic Stress in Subjects with Metabolic Syndrome-Associated Risk Factors: Preliminary Observations","Translational Stroke Research","","1","3","10.1007/s12975-010-0028-2","Ken UchinoRidwan LinSyed F. ZaidiHiroto KuwabaraDonald SashinNicholas BircherYue-Fang ChangMaxim D. HammerVivek ReddyTudor G. JovinNirav VoraMouhammad JumaaLori MassaroJulia BilligenFernando BoadaHoward Yonas","2010","http://link.springer.com/article/10.1007/s12975-010-0028-2","Article"
"Increased Occupancy of Dopamine Receptors in Human Striatum during Cue-Elicited Cocaine Craving","Neuropsychopharmacology","","31","12","10.1038/sj.npp.1301194","Dean F WongHiroto KuwabaraDavid J SchretlenKatherine R BonsonYun ZhouAyon NandiJames R BrašićAlane S KimesMarika A MarisAnil KumarCarlo ContoreggiJonathan LinksMonique ErnstOlivier RoussetStephen ZukinAnthony A Grace","2006","http://link.springer.com/article/10.1038/sj.npp.1301194","Article"
"Association of Amphetamine-Induced Striatal Dopamine Release and Cortisol Responses to Psychological Stress","Neuropsychopharmacology","","32","11","10.1038/sj.npp.1301373","Gary S WandLynn M OswaldMary E McCaulDean F WongElizabeth JohnsonYun ZhouHiroto KuwabaraAnil Kumar","2007","http://link.springer.com/article/10.1038/sj.npp.1301373","Article"
"Metabotropic glutamate receptor 5 tracer [18F]-FPEB displays increased binding potential in postcentral gyrus and cerebellum of male individuals with autism: a pilot PET study","Cerebellum & Ataxias","","5","1","10.1186/s40673-018-0082-1","S. Hossein FatemiDean F. WongJames R. BrašićHiroto KuwabaraAnil MathurTimothy D. FolsomSuma JacobGeorge M. RealmutoJosé V. PardoSusanne Lee","2018","http://link.springer.com/article/10.1186/s40673-018-0082-1","Article"
"History of childhood adversity is positively associated with ventral striatal dopamine responses to amphetamine","Psychopharmacology","","231","12","10.1007/s00213-013-3407-z","Lynn M. OswaldGary S. WandHiroto KuwabaraDean F. WongShijun ZhuJames R. Brasic","2014","http://link.springer.com/article/10.1007/s00213-013-3407-z","Article"
"Positron emission tomography imaging of serotonin degeneration and beta-amyloid deposition in late-life depression evaluated with multi-modal partial least squares","Translational Psychiatry","","11","1","10.1038/s41398-021-01539-9","Gwenn S. SmithClifford I. WorkmanHillary ProtasYi SuAlena SavonenkoHiroto KuwabaraNeda F. GouldMichael KrautJin Hui JooAyon NandiDimitri AvramopoulosEric M. ReimanKewei Chen","2021","http://link.springer.com/article/10.1038/s41398-021-01539-9","Article"
"Relationships Among Ventral Striatal Dopamine Release, Cortisol Secretion, and Subjective Responses to Amphetamine","Neuropsychopharmacology","","30","4","10.1038/sj.npp.1300667","Lynn M OswaldDean F WongMary McCaulYun ZhouHiroto KuwabaraLeena ChoiJames BrasicGary S Wand","2005","http://link.springer.com/article/10.1038/sj.npp.1300667","Article"
"White Matter Correlates of Cognitive Capacity Studied With Diffusion Tensor Imaging: Implications for Cognitive Reserve","Brain Imaging and Behavior","","1","3 - 4","10.1007/s11682-007-9008-x","Marc W. HautMaria T. MoranMelissa A. LancasterHiroto KuwabaraMichael W. ParsonsAina Puce","2007","http://link.springer.com/article/10.1007/s11682-007-9008-x","Article"
"Dose effects of triazolam on brain activity during episodic memory encoding: a PET study","Psychopharmacology","","188","4","10.1007/s00213-006-0446-8","Miriam Z. MintzerHiroto KuwabaraMohab AlexanderJames R. BrasicWeiguo YeMonique ErnstRoland R. GriffithsDean F. Wong","2006","http://link.springer.com/article/10.1007/s00213-006-0446-8","Article"
"Mechanisms of Dopaminergic and Serotonergic Neurotransmission in Tourette Syndrome: Clues from an In Vivo Neurochemistry Study with PET","Neuropsychopharmacology","","33","6","10.1038/sj.npp.1301528","Dean F WongJames R BrašićHarvey S SingerDavid J SchretlenHiroto KuwabaraYun ZhouAyon NandiMarika A MarisMohab AlexanderWeiguo YeOlivier RoussetAnil KumarZsolt SzaboAlbert GjeddeAnthony A Grace","2008","http://link.springer.com/article/10.1038/sj.npp.1301528","Article"
