Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Dy3+on osteogenic and adipogenic differentiation of mouse primary bone marrow stromal cells and adipocytic trans-differentiation of mouse primary osteoblasts","Chinese Science Bulletin","","54","1","10.1007/s11434-008-0503-2","JinChao ZhangDanDan LiuJing SunDaWei ZhangShiGang ShenMengSu Yang","2009","http://link.springer.com/article/10.1007/s11434-008-0503-2","Article"
"The effects of gold nanoparticles on the proliferation, differentiation, and mineralization function of MC3T3-E1 cells in vitro","Chinese Science Bulletin","","55","11","10.1007/s11434-010-0046-1","DanDan LiuJinChao ZhangChangQing YiMengSu Yang","2010","http://link.springer.com/article/10.1007/s11434-010-0046-1","Article"
"Coexistence of the topological state and a two-dimensional electron gas on the surface of Bi2Se3","Nature Communications","","1","1","10.1038/ncomms1131","Marco BianchiDandan GuanShining BaoJianli MiBo Brummerstedt IversenPhilip D.C. KingPhilip Hofmann","2010","http://link.springer.com/article/10.1038/ncomms1131","Article"
"Molecular dissection of plant height QTLs using recombinant inbred lines from hybrids between common wheat (Triticum aestivum L.) and spelt wheat (Triticum spelta L.)","Chinese Science Bulletin","","56","18","10.1007/s11434-011-4506-z","Gang LiuShengBao XuZhongFu NiChaoJie XieDanDan QinJing LiLaHu LuJinPing ZhangHuiRu PengQiXin Sun","2011","http://link.springer.com/article/10.1007/s11434-011-4506-z","Article"
"Electrodeposition of Ni micro/nano-structures","Chinese Science Bulletin","","56","32","10.1007/s11434-011-4766-7","LianPing NiuDanDan YeFeng LiMingZhe Zhang","2011","http://link.springer.com/article/10.1007/s11434-011-4766-7","Article"
"Character and fabrication of Al/Al2O3/Al tunnel junctions for qubit application","Chinese Science Bulletin","","57","4","10.1007/s11434-011-4821-4","DanDan ShenRan ZhuWeiWei XuJunJie ChangZhengMing JiGuoZhu SunChunHai CaoJian Chen","2012","http://link.springer.com/article/10.1007/s11434-011-4821-4","Article"
"The Fun30 nucleosome remodeller promotes resection of DNA double-strand break ends","Nature","","489","7417","10.1038/nature11355","Xuefeng ChenDandan CuiAlma PapushaXiaotian ZhangChia-Dwo ChuJiangwu TangKaifu ChenXuewen PanGrzegorz Ira","2012","http://link.springer.com/article/10.1038/nature11355","Article"
"Progress of regional oceanography study associated with western boundary current in the South China Sea","Chinese Science Bulletin","","58","11","10.1007/s11434-012-5663-4","DongXiao WangQinYan LiuQiang XieZhiGang HeWei ZhuangYeQiang ShuXianJun XiaoBo HongXiangYu WuDanDan Sui","2013","http://link.springer.com/article/10.1007/s11434-012-5663-4","Article"
"Isolation and characterization of class I MHC genes in the giant panda (Ailuropoda melanoleuca)","Chinese Science Bulletin","","58","18","10.1007/s11434-012-5582-4","Ying ZhuDanDan SunYunFa GeBin YuYiYan ChenQiuHong Wan","2013","http://link.springer.com/article/10.1007/s11434-012-5582-4","Article"
"p53 increases MHC class I expression by upregulating the endoplasmic reticulum aminopeptidase ERAP1","Nature Communications","","4","1","10.1038/ncomms3359","Bei WangDandan NiuLiyun LaiEe Chee Ren","2013","http://link.springer.com/article/10.1038/ncomms3359","Article"
"Distribution and risk factors of hand, foot, and mouth disease in Changchun, northeastern China","Chinese Science Bulletin","","59","5 - 6","10.1007/s11434-013-0069-5","Li YanXinlou LiYaqin YuSake J. de VlasYapin LiDandan WangYanli LiYuan YinJing WuHong LiuHong YangBo LiLiqun FangWuchun Cao","2014","http://link.springer.com/article/10.1007/s11434-013-0069-5","Article"
"Porphyrin–phospholipid liposomes permeabilized by near-infrared light","Nature Communications","","5","1","10.1038/ncomms4546","Kevin A. CarterShuai ShaoMatthew I. HoopesDandan LuoBilal AhsanVladimir M. GrigoryantsWentao SongHaoyuan HuangGuojian ZhangRavindra K. PandeyJumin GengBlaine A. PfeiferCharles P. ScholesJoaquin OrtegaMikko KarttunenJonathan F. Lovell","2014","http://link.springer.com/article/10.1038/ncomms4546","Article"
"Surrounding Sensitive Electronic Properties of Bi2Te3 Nanoplates—Potential Sensing Applications of Topological Insulators","Scientific Reports","","4","1","10.1038/srep04639","Bin LiuWuyuan XieHan LiYanrong WangDaoping CaiDandan WangLingling WangYuan LiuQiuhong LiTaihong Wang","2014","http://link.springer.com/article/10.1038/srep04639","Article"
"Gr-1+CD11b+ cells facilitate Lewis lung cancer recurrence by enhancing neovasculature after local irradiation","Scientific Reports","","4","1","10.1038/srep04833","Tao LiuCongying XieHong MaSheng ZhangYicheng LiangLiangliang ShiDandan YuYiming FengTao ZhangGang Wu","2014","http://link.springer.com/article/10.1038/srep04833","Article"
"Structure of the human P2Y12 receptor in complex with an antithrombotic drug","Nature","","509","7498","10.1038/nature13083","Kaihua ZhangJin ZhangZhan-Guo GaoDandan ZhangLan ZhuGye Won HanSteven M. MossSilvia PaolettaEvgeny KiselevWeizhen LuGustavo FenaltiWenru ZhangChrista E. MüllerHuaiyu YangHualiang JiangVadim Cherezov","2014","http://link.springer.com/article/10.1038/nature13083","Article"
"Agonist-bound structure of the human P2Y12 receptor","Nature","","509","7498","10.1038/nature13288","Jin ZhangKaihua ZhangZhan-Guo GaoSilvia PaolettaDandan ZhangGye Won HanTingting LiLimin MaWenru ZhangChrista E. MüllerHuaiyu YangHualiang JiangVadim CherezovVsevolod KatritchKenneth A. JacobsonRaymond C. Stevens","2014","http://link.springer.com/article/10.1038/nature13288","Article"
"Transcriptional control of ROS homeostasis by KUODA1 regulates cell expansion during leaf development","Nature Communications","","5","1","10.1038/ncomms4767","Dandan LuTing WangStaffan PerssonBernd Mueller-RoeberJos H.M. Schippers","2014","http://link.springer.com/article/10.1038/ncomms4767","Article"
"Frequent KIT Mutations in Human Gastrointestinal Stromal Tumors","Scientific Reports","","4","1","10.1038/srep05907","Zhi XuXinying HuoChuanning TangHua YeVijayalakshmi NandakumarFeng LouDandan ZhangShouwen JiangHong SunHaichao DongGuangchun ZhangZhiyuan LiuZhishou DongBaishuai GuoHe YanChaowei Yan","2014","http://link.springer.com/article/10.1038/srep05907","Article"
"The subcortical maternal complex controls symmetric division of mouse zygotes by regulating F-actin dynamics","Nature Communications","","5","1","10.1038/ncomms5887","Xing-Jiang YuZhaohong YiZheng GaoDandan QinYanhua ZhaiXue ChenYingchun Ou-YangZhen-Bo WangPing ZhengMin-Sheng ZhuHaibin WangQing-Yuan SunJurrien DeanLei Li","2014","http://link.springer.com/article/10.1038/ncomms5887","Article"
