Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Metallothionein III (MT3) is a putative tumor suppressor gene that is frequently inactivated in pediatric acute myeloid leukemia by promoter hypermethylation","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-182","Yan-Fang TaoLi-Xiao XuJun LuLan CaoZhi-Heng LiShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangYan-Hong LiGang LiHe ZhaoYi-Ping Li","2014","http://link.springer.com/article/10.1186/1479-5876-12-182","Article"
"Hypermethylation of the GATA binding protein 4 (GATA4) promoter in Chinese pediatric acute myeloid leukemia","BMC Cancer","","15","1","10.1186/s12885-015-1760-5","Yan-Fang TaoFang FangShao-Yan HuJun LuLan CaoWen-Li ZhaoPei-Fang XiaoZhi-Heng LiNa-Na WangLi-Xiao XuXiao-Juan DuLi-Chao SunYan-Hong LiYi-Ping LiYun-Yun XuJian Ni","2015","http://link.springer.com/article/10.1186/s12885-015-1760-5","Article"
"Vaginal dose of radical radiotherapy for cervical cancer in China: a multicenter study","BMC Cancer","","19","1","10.1186/s12885-019-6423-5","Juan WangKai-shuo ZhangTao WangZi LiuRui-hua WangFu-quan ZhangLang YuLi RanJian-li HeYa-li WangLi-chun WeiMei ShiGuo-qing WangChao-qun WuQi-jun KangJie Yang","2019","http://link.springer.com/article/10.1186/s12885-019-6423-5","Article"
"Liraglutide reduces the body weight and waist circumference in Chinese overweight and obese type 2 diabetic patients","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.136","Ping FengDe-min YuLi-ming ChenBao-cheng ChangQiu-di JiShu-ying LiMei ZhuSheng-hua DingBao-zhen ZhangSu-li WangHong-tao LiJing-na LinMao-jun WangJian-chao GuoJie LiuZhong-dong Liu","2015","http://link.springer.com/article/10.1038/aps.2014.136","Article"
"Protease Omi cleaving Hax-1 protein contributes to OGD/R-induced mitochondrial damage in neuroblastoma N2a cells and cerebral injury in MCAO mice","Acta Pharmacologica Sinica","","36","9","10.1038/aps.2015.50","Jia-yuan WuMei LiLi-juan CaoMei-ling SunDong ChenHai-gang RenQin XiaZhou-teng TaoZheng-hong QinQing-song HuGuang-hui Wang","2015","http://link.springer.com/article/10.1038/aps.2015.50","Article"
"Effects of docosahexaenoic acid on large-conductance Ca2+-activated K+ channels and voltage-dependent K+ channels in rat coronary artery smooth muscle cells","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.7","Li-hong LaiRu-xing WangWen-ping JiangXiang-jun YangJian-ping SongXiao-rong LiGuo Tao","2009","http://link.springer.com/article/10.1038/aps.2009.7","Article"
"FG020326-loaded nanoparticle with PEG and PDLLA improved pharmacodynamics of reversing multidrug resistance in vitro and in vivo","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00565.x","Wen-jing DengXiao-qiang YangYong-ju LiangLi-ming ChenYan-yan YanXin-tao ShuaiLi-wu Fu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00565.x","Article"
"Incidence of chemotherapy-induced amenorrhea associated with epirubicin, docetaxel and navelbine in younger breast cancer patients","BMC Cancer","","10","1","10.1186/1471-2407-10-281","Wen-Bin ZhouHong YinXiao-An LiuXiao-Ming ZhaLin ChenJun-Cheng DaiAi-di TaoLing ChenJing-Jing MaLi-Jun LingShui Wang","2010","http://link.springer.com/article/10.1186/1471-2407-10-281","Article"
"A novel prognostic index for sporadic Burkitt lymphoma in adult patients: a real-word multicenter study","BMC Cancer","","22","1","10.1186/s12885-021-09144-1","Mei-ting ChenFei PanYung-chang ChenWei ZhangHui-juan LvZhao WangHuang-ming HongXiao-jie FangYa-wen WangTao PanLi-qun ZouHong-qiang GuoKe XieLi-min ChenXiao-qian LiYu-yi Yao","2022","http://link.springer.com/article/10.1186/s12885-021-09144-1","Article"
