Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association between BMI and osteoporotic fractures at different sites in Chinese women: a case-control retrospective study in Changsha","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07271-x","Hong-Li LiYi ShenLi-Hua TanSong-Bo FuCong-Hui GuanDong-Hu ZhenHai-Hong LvXi-Yu WuXu-Lei Tang","2024","http://link.springer.com/article/10.1186/s12891-024-07271-x","Article"
"Effectiveness and mechanism of action of rTMS combined with quadriceps strength training in individuals with knee osteoarthritis: study protocol for a randomized controlled trial","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07146-7","Ming-Hui LaiHai-Chen XuYu-Wu DingKun YangXue-Ping XuLi-Ming Jiang","2024","http://link.springer.com/article/10.1186/s12891-023-07146-7","Article"
"Limited value of platelet-related markers in diagnosing periprosthetic joint infection","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07142-x","Zhen-yu SongJin-cheng HuangDong-hui WangQing-kai WangJia-wei FengQian-qian CaoXiao ChenZhi-peng DaiZong-yan GaoYi Jin","2024","http://link.springer.com/article/10.1186/s12891-023-07142-x","Article"
"Clinical outcomes of various types of revision surgeries after unicompartmental knee arthroplasty failure","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06413-x","Shih-Hui PengChun-Chieh ChenSheng-Hsun LeeYu-Chih LinJui-Fan ChiangSzu-Yuan ChenChih-Chien HuYuhan ChangPang-Hsin HsiehHsin-Nung ShihChih-Hsiang Chang","2023","http://link.springer.com/article/10.1186/s12891-023-06413-x","Article"
"Reoperation rate and implants’ position variation features of displaced femoral neck fractures with sliding compression or length-stable fixation in young and middle-aged population","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05956-9","Xiao-zhong ZhuWei WangSheng-hui WuJiong Mei","2022","http://link.springer.com/article/10.1186/s12891-022-05956-9","Article"
"All-cause mortality risk in older patients with femoral neck fracture","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05880-y","Xin-ping LiPing ZhangShi-wen ZhuMing-hui YangXin-bao WuXie-yuan Jiang","2022","http://link.springer.com/article/10.1186/s12891-022-05880-y","Article"
"Dexmedetomidine combined with ropivacaine for erector spinae plane block after posterior lumbar spine surgery: a randomized controlled trial","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05198-9","Wang Yi-hanTang RongLi JunWang MinZhang YanLi YiLiu Jie-tingHuang Sheng-hui","2022","http://link.springer.com/article/10.1186/s12891-022-05198-9","Article"
"Three-dimensional morphometric differences of resected distal femurs and proximal tibias in osteoarthritic and normal knees","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04889-z","Xiang-hui DongXiang-hui HuangMing ChenYan-Hai ChangMing LingBo Yang","2021","http://link.springer.com/article/10.1186/s12891-021-04889-z","Article"
"Paradoxical spinopelvic motion: does global balance influence spinopelvic motion in total hip arthroplasty?","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04865-7","Yu-Hsien LinYu-Tsung LinKun-Hui ChenChien-Chou PanCheng-Min ShihCheng-Hung Lee","2021","http://link.springer.com/article/10.1186/s12891-021-04865-7","Article"
"Biomechanical analysis of reduction technique for lumbar spondylolisthesis: anterior lever versus posterior lever reduction method","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04758-9","Yu-Tsung LinKuo-Chih SuKun-Hui ChenChien-Chou PanCheng-Min ShihCheng-Hung Lee","2021","http://link.springer.com/article/10.1186/s12891-021-04758-9","Article"
