Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Growing Spine","","","","","10.1007/978-3-662-48284-1","Behrooz A. AkbarniaMuharrem YaziciGeorge H. Thompson","2016","http://link.springer.com/book/10.1007/978-3-662-48284-1","Book"
"Finite element analysis of lordosis restoration with anterior longitudinal ligament release and lateral hyperlordotic cage placement","European Spine Journal","","24","3","10.1007/s00586-015-3872-7","Juan S. UribeJeffrey E. HarrisJ. M. BeckmanAlexander W. L. TurnerGregory M. MundisBehrooz A. Akbarnia","2015","http://link.springer.com/article/10.1007/s00586-015-3872-7","Article"
"Preliminary comparison of primary and conversion surgery with magnetically controlled growing rods in children with early onset scoliosis","European Spine Journal","","25","10","10.1007/s00586-016-4597-y","Heli KeskinenIlkka HeleniusColin NnadiKenneth CheungJ. FergusonGregory MundisJeff PawelekBehrooz A. Akbarnia","2016","http://link.springer.com/article/10.1007/s00586-016-4597-y","Article"
"Expert’s comment concerning Grand Rounds case entitled “Slow correction of severe spastic hyperlordosis in an adult by means of magnetically expandable rods” by C. Birkenmaier et al. [Eur Spine J (2017): doi:10.1007/s00586-017-5366-2]","European Spine Journal","","27","8","10.1007/s00586-017-5398-7","Pooria HosseiniBehrooz A. Akbarnia","2018","http://link.springer.com/article/10.1007/s00586-017-5398-7","Article"
"Reoperation rates in minimally invasive, hybrid and open surgical treatment for adult spinal deformity with minimum 2-year follow-up","European Spine Journal","","25","8","10.1007/s00586-016-4443-2","D. Kojo HamiltonAdam S. KanterBryan D. BolingerGregory M. Mundis Jr.Stacie NguyenPraveen V. MummaneniNeel AnandRichard G. FesslerPeter G. PassiasPaul ParkFrank La MarcaJuan S. UribeMichael Y. WangBehrooz A. AkbarniaChristopher I. ShaffreyDavid O. Okonkwo","2016","http://link.springer.com/article/10.1007/s00586-016-4443-2","Article"
"Prevalence of junctional kyphosis in early-onset scoliosis: can it be corrected at final fusion?","European Spine Journal","","30","12","10.1007/s00586-021-06968-0","Mutlu CobanogluPetya YorgovaGeraldine NeissJeff B. PawelekGeorge H. ThompsonDavid L. SkaggsViral V. JainBehrooz A. AkbarniaSuken A. Shah","2021","http://link.springer.com/article/10.1007/s00586-021-06968-0","Article"
"Ilizarov kyphectomy technique in the management of the gibbus deformity with an open wound in meningomyelocele patients: a case report with five years of follow-up","European Spine Journal","","31","12","10.1007/s00586-021-07058-x","Mohsen KaramiBehrooz A. Akbarnia","2022","http://link.springer.com/article/10.1007/s00586-021-07058-x","Article"
"Expert’s comment concerning Grand Rounds case entitled “Selective hemivertebrae resection in a congenital scoliosis patient with multiple hemivertebrae deformities” by Yangpu Zhang et al. (Eur Spine J; 2017. doi:10.1007/s00586-017-4960-7)","European Spine Journal","","26","6","10.1007/s00586-017-4999-5","Behrooz A. AkbarniaPooria Hosseini","2017","http://link.springer.com/article/10.1007/s00586-017-4999-5","Article"
"Radiographic outcomes of anterior column realignment for adult sagittal plane deformity: a multicenter analysis","European Spine Journal","","24","3","10.1007/s00586-015-3842-0","Jay D. TurnerBehrooz A. AkbarniaRobert K. EastlackRamin BagheriStacie NguyenLuiz PimentaRex MarcoVedat DevirenJuan UribeGregory M. Mundis Jr.","2015","http://link.springer.com/article/10.1007/s00586-015-3842-0","Article"
"Rod fracture and lengthening intervals in traditional growing rods: is there a relationship?","European Spine Journal","","26","6","10.1007/s00586-016-4786-8","Pooria HosseiniJeff B. PawelekStacie NguyenGeorge H. ThompsonSuken A. ShahJohn M. FlynnJohn P. DormansBehrooz A. AkbarniaGrowing Spine Study Group","2017","http://link.springer.com/article/10.1007/s00586-016-4786-8","Article"
"Dual Growing Rods","The Growing Spine","","","","10.1007/978-3-540-85207-0_36","Behrooz A. AkbarniaGregory M. Mundis Jr.Pooria Salari","2010","http://link.springer.com/chapter/10.1007/978-3-540-85207-0_36","Chapter"
"Idiopathic Scoliosis: Infantile and Juvenile","The Growing Spine","","","","10.1007/978-3-540-85207-0_17","Gregory M. MundisBehrooz A. Akbarnia","2010","http://link.springer.com/chapter/10.1007/978-3-540-85207-0_17","Chapter"
"Anterior Column Realignment (ACR): Minimally Invasive Surgery for the Treatment of Adult Sagittal Plane Deformity","Minimally Invasive Spine Surgery","","","","10.1007/978-3-030-19007-1_39","Gregory M. Mundis Jr.Pooria HosseiniAmrit KhalsaBehrooz A. Akbarnia","2019","http://link.springer.com/chapter/10.1007/978-3-030-19007-1_39","Chapter"
