Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kidney volume—a crystal ball for ADPKD prognosis?","Nature Reviews Nephrology","","10","9","10.1038/nrneph.2014.132","Emilie Cornec-Le GallYannick Le Meur","2014","http://link.springer.com/article/10.1038/nrneph.2014.132","Article"
"A Double Absorption-Phase Model Adequately Describes Mycophenolic Acid Plasma Profiles in De Novo Renal Transplant Recipients Given Oral Mycophenolate Mofetil","Clinical Pharmacokinetics","","44","8","10.2165/00003088-200544080-00005","Aurélie PrémaudJean DebordAnnick RousseauYannick Le MeurOlivier ToupanceYvon LebranchuGuillaume HoizeyChantal Le GuellecProf. Pierre Marquet","2005","http://link.springer.com/article/10.2165/00003088-200544080-00005","Article"
"Simultaneous estimation of cyclosporin and mycophenolic acid areas under the curve in stable renal transplant patients using a limited sampling strategy","European Journal of Clinical Pharmacology","","57","11","10.1007/s00228-001-0389-2","Chantal Le GuellecMatthias BüchlerBruno GiraudeauYannick Le MeurJean-Emmanuel GakouéYvon LebranchuPierre MarquetGilles Paintaud","2002","http://link.springer.com/article/10.1007/s00228-001-0389-2","Article"
"Application of a Gamma Model of Absorption to Oral Cyclosporin","Clinical Pharmacokinetics","","40","5","10.2165/00003088-200140050-00004","Dr Jean DebordEléonore RiscoMichel HarelYannick Le MeurMathias BüchlerGérard LachâtreChantal Le GuellecPierre Marquet","2001","http://link.springer.com/article/10.2165/00003088-200140050-00004","Article"
"Glomerular Antibodies in Lupus Nephritis","Clinical Reviews in Allergy & Immunology","","40","3","10.1007/s12016-010-8204-4","Catherine Hanrotel-SaliouIsabelle SegalenYannick Le MeurPierre YouinouYves Renaudineau","2011","http://link.springer.com/article/10.1007/s12016-010-8204-4","Article"
"Pharmacokinetics of Prolonged-Release Once-Daily Formulations of Tacrolimus in De Novo Kidney Transplant Recipients: A Randomized, Parallel-Group, Open-Label, Multicenter Study","Advances in Therapy","","36","2","10.1007/s12325-018-0855-1","Nassim KamarElisabeth CassutoGiovanni PiottiMirco GovoniGiorgia CiurliaSilvia GeraciGianluigi PoliGabriele NicoliniChristophe MariatMarie EssigPaolo MalvezziYannick Le MeurValerie GarrigueArnaud Del BelloLionel Rostaing","2019","http://link.springer.com/article/10.1007/s12325-018-0855-1","Article"
"Tacrolimus Population Pharmacokinetic-Pharmacogenetic Analysis and Bayesian Estimation in Renal Transplant Recipients","Clinical Pharmacokinetics","","48","12","10.2165/11318080-000000000-00000","Khaled BenkaliAurelie PrémaudNicolas PicardJean-Philippe RérolleOlivier ToupanceGuillaume HoizeyAlain TurcantFlorence VillemainYannick Le MeurPierre MarquetDr Annick Rousseau","2009","http://link.springer.com/article/10.2165/11318080-000000000-00000","Article"
"Novel long-range regulatory mechanisms controlling PKD2 gene expression","BMC Genomics","","19","1","10.1186/s12864-018-4892-6","Stéphanie MoisanStéphanie LevonEmilie Cornec-Le GallYannick Le MeurMarie-Pierre AudrézetJosée DostieClaude Férec","2018","http://link.springer.com/article/10.1186/s12864-018-4892-6","Article"
"EPURE Transplant (Eplerenone in Patients Undergoing Renal Transplant) study: study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-018-2956-1","Sophie GirerdLuc FrimatDidier DuclouxYannick Le MeurChristophe MariatBruno MoulinChristiane MoussonPhilippe RieuNassim Dali-YoucefLudovic MerckleXavier LepagePatrick RossignolNicolas GirerdFrédéric Jaisser","2018","http://link.springer.com/article/10.1186/s13063-018-2956-1","Article"
"Evaluation of the efficacy of HEMO2life®, a marine OXYgen carrier for Organ Preservation (OxyOp2) in renal transplantation: study protocol for a multicenter randomized trial","Trials","","24","1","10.1186/s13063-023-07302-3","Yannick Le MeurEmmanuel NowakBenoit BarrouAntoine ThierryLionel BadetMatthias BuchlerJean-Philippe RerolleLeonard GolbinAgnès DuveauJacques DantalPierre MervilleNassim KamarLeïla DeminiFranck Zal","2023","http://link.springer.com/article/10.1186/s13063-023-07302-3","Article"
