Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Pre-pregnancy fried food consumption and the risk of gestational diabetes mellitus: a prospective cohort study","Diabetologia","","57","12","10.1007/s00125-014-3382-x","Wei BaoDeirdre K. TobiasSjurdur F. OlsenCuilin Zhang","2014","http://link.springer.com/article/10.1007/s00125-014-3382-x","Article"
"Radix Kansui Stir-Fried with Vinegar Reduces Radix Kansui-Related Hepatotoxicity in Mice via Mitochondrial Pathway","Chinese Journal of Integrative Medicine","","27","3","10.1007/s11655-019-3023-x","Bei-hua BaoXiao-jing YanYu-dan CaoWei-feng YaoFang-fang ChengPei-dong ChenMing-qiu ShanLi ZhangAn-wei Ding","2021","http://link.springer.com/article/10.1007/s11655-019-3023-x","Article"
"Laparoscopic versus open appendectomy: a prospective randomized comparison","Surgical Endoscopy","","24","2","10.1007/s00464-009-0563-7","Hong-Bo WeiJiang-Long HuangZong-Heng ZhengBo WeiFeng ZhengWan-Shou QiuWei-Ping GuoTu-Feng ChenTian-Bao Wang","2010","http://link.springer.com/article/10.1007/s00464-009-0563-7","Article"
"Pharmacoinvasive therapy for ST elevation myocardial infarction in China: a pilot study","Journal of Thrombosis and Thrombolysis","","33","1","10.1007/s11239-011-0657-7","Ling-hong ShenFang WanLong ShenSong DingXin-rong GongZhi-qing QiaoYong-ping DuWei SongJie-yan ShenShu-xuan JinJun PuTian-bao YaoLi-sheng JiangWei-zhen LiGuo-wei ZhouShao-wen Liu","2012","http://link.springer.com/article/10.1007/s11239-011-0657-7","Article"
"Comparative Study on Three Types of Alimentary Reconstruction After Total Gastrectomy","Journal of Gastrointestinal Surgery","","12","8","10.1007/s11605-008-0548-1","Hong-Bo WeiBo WeiZong-Heng ZhengFeng ZhengWan-Shou QiuWei-Ping GuoTian-Bao WangJie XuTu-Feng Chen","2008","http://link.springer.com/article/10.1007/s11605-008-0548-1","Article"
"Efficacy and safety of loxoprofen hydrogel patch versus loxoprofen tablet in patients with knee osteoarthritis: a randomized controlled non-inferiority trial","Clinical Rheumatology","","35","1","10.1007/s10067-014-2701-4","Rong MuChun-de BaoZhi-wei ChenYi ZhengGuo-chun WangDong-bao ZhaoShao-xian HuYu-jun LiZeng-wu ShaoZhi-yi ZhangWei-guo XiaoWeiya ZhangZhan-guo Li","2016","http://link.springer.com/article/10.1007/s10067-014-2701-4","Article"
"Androgen Receptor Increases CD133 Expression and Progenitor-Like Population That Associate With Cisplatin Resistance in Endometrial Cancer Cell Line","Reproductive Sciences","","21","3","10.1177/1933719113497281","Lumin Chen MDWei-Chun Chang MDYao-Ching Hung MD, PhDYing-Yi Chang MDBo-Yin Bao PhDHsin-Ching Huang MSWei-Min Chung MSChih-Rong Shyr PhDWen-Lung Ma PhD","2014","http://link.springer.com/article/10.1177/1933719113497281","Article"
"Multiple calcified primary central nervous system lymphoma with immunodeficiency in a child","World Journal of Pediatrics","","7","3","10.1007/s12519-011-0311-7","Jing-Qi ZhuNan-Xin HaoWei-Qun BaoXiang-Ru Wu","2011","http://link.springer.com/article/10.1007/s12519-011-0311-7","Article"
