Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel deep-sea bacteriophage possesses features of Wbeta-like viruses and prophages","Archives of Virology","","165","5","10.1007/s00705-020-04579-6","Yulei ChenXun GuoJie WuMin JinRunying Zeng","2020","http://link.springer.com/article/10.1007/s00705-020-04579-6","Article"
"Simultaneous imaging of magnetic field and temperature using a wide-field quantum diamond microscope","EPJ Quantum Technology","","8","1","10.1140/epjqt/s40507-021-00097-9","Yulei ChenZhonghao LiHao GuoDajin WuJun Tang","2021","http://link.springer.com/article/10.1140/epjqt/s40507-021-00097-9","Article"
"A secure three-factor-based authentication with key agreement protocol for e-Health clouds","The Journal of Supercomputing","","77","4","10.1007/s11227-020-03395-8","Yulei ChenJianhua Chen","2021","http://link.springer.com/article/10.1007/s11227-020-03395-8","Article"
"The role of miR-100 in regulating apoptosis of breast cancer cells","Scientific Reports","","5","1","10.1038/srep11650","Yi GongTianliang HeLu YangGeng YangYulei ChenXiaobo Zhang","2015","http://link.springer.com/article/10.1038/srep11650","Article"
"Identification of a chitinase from the hepatopancreas of Chinese black sleeper (Bostrychus sinensis)","Acta Oceanologica Sinica","","40","6","10.1007/s13131-021-1781-7","Yulei ChenZhipeng TaoMinghui ZhangLechang SunGuangming LiuMinjie Cao","2021","http://link.springer.com/article/10.1007/s13131-021-1781-7","Article"
"An efficient mutual authentication and key agreement scheme without password for wireless sensor networks","The Journal of Supercomputing","","77","12","10.1007/s11227-021-03820-6","Yulei ChenJianhua Chen","2021","http://link.springer.com/article/10.1007/s11227-021-03820-6","Article"
"Homotypic CARD-CARD interaction is critical for the activation of NLRP1 inflammasome","Cell Death & Disease","","12","1","10.1038/s41419-020-03342-8","Zhihao XuYing ZhouMuziying LiuHuan MaLiangqi SunAyesha ZahidYulei ChenRongbin ZhouMinjie CaoDabao WuWeidong ZhaoBofeng LiTengchuan Jin","2021","http://link.springer.com/article/10.1038/s41419-020-03342-8","Article"
"Pivotal regulators of tissue homeostasis and cancer: macrophages","Experimental Hematology & Oncology","","6","1","10.1186/s40164-017-0083-4","Yulei ChenXiaobo Zhang","2017","http://link.springer.com/article/10.1186/s40164-017-0083-4","Article"
"A novel location-based encryption model using fuzzy vault scheme","Soft Computing","","22","10","10.1007/s00500-017-2583-x","Lin YouYulei ChenBin YanMeng Zhan","2018","http://link.springer.com/article/10.1007/s00500-017-2583-x","Article"
"Anonymous and provably secure authentication protocol using self-certified cryptography for wireless sensor networks","Multimedia Tools and Applications","","80","10","10.1007/s11042-020-10259-z","Yulei ChenJianhua Chen","2021","http://link.springer.com/article/10.1007/s11042-020-10259-z","Article"
"An efficient and privacy-preserving mutual authentication with key agreement scheme for telecare medicine information system","Peer-to-Peer Networking and Applications","","15","1","10.1007/s12083-021-01260-w","Yulei ChenJianhua Chen","2022","http://link.springer.com/article/10.1007/s12083-021-01260-w","Article"
"A biometrics-based mutual authentication and key agreement protocol for TMIS using elliptic curve cryptography","Multimedia Tools and Applications","","82","11","10.1007/s11042-022-14007-3","Yulei ChenJianhua Chen","2023","http://link.springer.com/article/10.1007/s11042-022-14007-3","Article"
"Tumor-recruited M2 macrophages promote gastric and breast cancer metastasis via M2 macrophage-secreted CHI3L1 protein","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0408-0","Yulei ChenSiyuan ZhangQizhi WangXiaobo Zhang","2017","http://link.springer.com/article/10.1186/s13045-017-0408-0","Article"
