Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diagnostik- und Therapieleitfaden 2023 für PBC in Österreich","Journal für Gastroenterologische und Hepatologische Erkrankungen","","21","1","10.1007/s41971-023-00151-6","Prim. Univ.-Prof. Dr. Markus Peck-RadosavljevicElmar AignerArnulf FerlitschIvo GraziadeiMichael GschwantlerEmina HalilbasicStephanie Hametner-SchreilCsilla Putz-BankutiThomas Reiberger","2023","http://link.springer.com/article/10.1007/s41971-023-00151-6","Article"
"The association between educational status and colorectal neoplasia: results from a screening cohort","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04383-z","Sarah WernlyGeorg SemmlerDagmar Schaffler-SchadenMaria FlammElmar AignerChristian DatzBernhard Wernly","2023","http://link.springer.com/article/10.1007/s00384-023-04383-z","Article"
"Author Correction: Consensus Statement on the definition and classification of metabolic hyperferritinaemia","Nature Reviews Endocrinology","","20","3","10.1038/s41574-023-00940-2","Luca ValentiElena CorradiniLeon A. AdamsElmar AignerSaleh AlqahtaniMarco ArreseEdouard Bardou-JacquetElisabetta BugianesiJose-Manuel Fernandez-RealDomenico GirelliHannes HagströmBenjamin HenningerKris KowdleyGuido LigabueDonald McClainFabrice Lainé","2024","http://link.springer.com/article/10.1038/s41574-023-00940-2","Article"
"No association of NAFLD-related polymorphisms in PNPLA3 and TM6SF2 with all-cause and cardiovascular mortality in an Austrian population study","Wiener klinische Wochenschrift","","136","9 - 10","10.1007/s00508-023-02196-2","Georg SemmlerLorenz BalcarSarah WernlyLeonora DatzMarie SemmlerLea RosenstatterFelix StickelElmar AignerBernhard WernlyChristian Datz M.D.","2024","http://link.springer.com/article/10.1007/s00508-023-02196-2","Article"
"Relations of vitamin D status, gender and type 2 diabetes in middle-aged Caucasians:Reply to Dr. Guo","Acta Diabetologica","","53","1","10.1007/s00592-015-0748-6","Wolfgang PatschAndreas StadlmayrElmar AignerChristian Datz","2016","http://link.springer.com/article/10.1007/s00592-015-0748-6","Article"
"Hepatosteatosis from Lysosomal Acid Lipase Deficiency","Journal of Gastrointestinal Surgery","","23","3","10.1007/s11605-018-3906-7","Stephan ZandanellFlorian PrimavesiElmar Aigner","2019","http://link.springer.com/article/10.1007/s11605-018-3906-7","Article"
"Parathyroid Hormone is Related to Dysplasia and a Higher Rate of Distal Colorectal Adenoma in Women but Not Men","Hormones and Cancer","","6","4","10.1007/s12672-015-0227-0","Elmar AignerAndreas StadlmayrUrsula Huber-SchönauerJochen ZwerinaEmma Husar-MemmerDavid NiederseerSebastian K. EderFelix StickelChristian PirichGeorg SchettWolfgang PatschChristian Datz","2015","http://link.springer.com/article/10.1007/s12672-015-0227-0","Article"
"Relations of vitamin D status, gender and type 2 diabetes in middle-aged Caucasians","Acta Diabetologica","","52","1","10.1007/s00592-014-0596-9","Andreas StadlmayrElmar AignerUrsula Huber-SchönauerDavid NiederseerJochen ZwerinaEmma Husar-MemmerFlorian HohlaGeorg SchettWolfgang PatschChristian Datz","2015","http://link.springer.com/article/10.1007/s00592-014-0596-9","Article"
"Combined effects of PNPLA3, TM6SF2 and HSD17B13 variants on severity of biopsy-proven non-alcoholic fatty liver disease","Hepatology International","","15","4","10.1007/s12072-021-10200-y","Rafael PaternostroKatharina StauferStefan TraussniggAlbert-Friedrich StättermayerEmina HalilbasicOmar KeritamElias L. MeyerJudith StiftFritz WrbaBence SiposAli CanbayMartin SchlattjanElmar AignerChristian DatzFelix StickelClemens Schafmayer","2021","http://link.springer.com/article/10.1007/s12072-021-10200-y","Article"
"Diverticulosis and cardiometabolic risk factors: a systematic literature review","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04532-4","Andreas VölkererSarah WernlyGeorg SemmlerMaria FlammElmar AignerChristian DatzBernhard Wernly","2023","http://link.springer.com/article/10.1007/s00384-023-04532-4","Article"
"Consensus Statement on the definition and classification of metabolic hyperferritinaemia","Nature Reviews Endocrinology","","19","5","10.1038/s41574-023-00807-6","Luca ValentiElena CorradiniLeon A. AdamsElmar AignerSaleh AlqahtaniMarco ArreseEdouard Bardou-JacquetElisabetta BugianesiJose-Manuel Fernandez-RealDomenico GirelliHannes HagströmBenjamin HenningerKris KowdleyGuido LigabueDonald McClainFabrice Lainé","2023","http://link.springer.com/article/10.1038/s41574-023-00807-6","Article"
