Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Global Computing","Lecture Notes in Computer Science","","","","10.1007/b103251","Corrado PriamiPaola Quaglia","2005","http://link.springer.com/book/10.1007/b103251","Book"
"On Synchronous and Asynchronous Mobile Processes","Foundations of Software Science and Computation Structures","","","","10.1007/3-540-46432-8_19","Paola QuagliaDavid Walker","2000","http://link.springer.com/chapter/10.1007/3-540-46432-8_19","Chapter"
"BlenX Static and Dynamic Semantics","CONCUR 2009 - Concurrency Theory","","","","10.1007/978-3-642-04081-8_4","Corrado PriamiPaola QuagliaAlessandro Romanel","2009","http://link.springer.com/chapter/10.1007/978-3-642-04081-8_4","Chapter"
"A fully parallel calculus of synchronizing processes","TAPSOFT'93: Theory and Practice of Software Development","","","","10.1007/3-540-56610-4_101","Diego LatellaPaola Quaglia","1993","http://link.springer.com/chapter/10.1007/3-540-56610-4_101","Chapter"
"On encoding pπ in mπ","Foundations of Software Technology and Theoretical Computer Science","","","","10.1007/978-3-540-49382-2_5","Paola QuagliaDavid Walker","1998","http://link.springer.com/chapter/10.1007/978-3-540-49382-2_5","Chapter"
"Stochastic COWS","Service-Oriented Computing – ICSOC 2007","","","","10.1007/978-3-540-74974-5_20","Davide PrandiPaola Quaglia","2007","http://link.springer.com/chapter/10.1007/978-3-540-74974-5_20","Chapter"
"Beta Binders for Biological Interactions","Computational Methods in Systems Biology","","","","10.1007/978-3-540-25974-9_3","Corrado PriamiPaola Quaglia","2005","http://link.springer.com/chapter/10.1007/978-3-540-25974-9_3","Chapter"
"A π-calculus with explicit substitutions: The late semantics","Mathematical Foundations of Computer Science 1994","","","","10.1007/3-540-58338-6_81","GianLuigi FerrariUgo MontanariPaola Quaglia","1994","http://link.springer.com/chapter/10.1007/3-540-58338-6_81","Chapter"
"Formal Analysis of BPMN Via a Translation into COWS","Coordination Models and Languages","","","","10.1007/978-3-540-68265-3_16","Davide PrandiPaola QuagliaNicola Zannone","2008","http://link.springer.com/chapter/10.1007/978-3-540-68265-3_16","Chapter"
"On Beta-Binders Communications","Concurrency, Graphs and Models","","","","10.1007/978-3-540-68679-8_28","Paola Quaglia","2008","http://link.springer.com/chapter/10.1007/978-3-540-68679-8_28","Chapter"
"Quantitative Analysis of Services","Rigorous Software Engineering for Service-Oriented Systems","","","","10.1007/978-3-642-20401-2_25","Igor CappelloAllan ClarkStephen GilmoreDiego LatellaMichele LoretiPaola QuagliaStefano Schivo","2011","http://link.springer.com/chapter/10.1007/978-3-642-20401-2_25","Chapter"
"Approximate Model Checking of Stochastic COWS","Trustworthly Global Computing","","","","10.1007/978-3-642-15640-3_22","Paola QuagliaStefano Schivo","2010","http://link.springer.com/chapter/10.1007/978-3-642-15640-3_22","Chapter"
"Pi-Congruences as CCS Equivalences","Algebraic Methodology and Software Technology","","","","10.1007/3-540-49253-4_26","Paola Quaglia","1999","http://link.springer.com/chapter/10.1007/3-540-49253-4_26","Chapter"
"A Tool for Checking Probabilistic Properties of COWS Services","Trustworthly Global Computing","","","","10.1007/978-3-642-15640-3_24","Igor CappelloPaola Quaglia","2010","http://link.springer.com/chapter/10.1007/978-3-642-15640-3_24","Chapter"
"Model Checking Biological Systems Described Using Ambient Calculus","Computational Methods in Systems Biology","","","","10.1007/978-3-540-25974-9_8","Radu MardareCorrado PriamiPaola QuagliaOleksandr Vagin","2005","http://link.springer.com/chapter/10.1007/978-3-540-25974-9_8","Chapter"
"Network Inference from Time-Dependent Omics Data","Bioinformatics for Omics Data","","","","10.1007/978-1-61779-027-0_20","Paola LeccaThanh-Phuong NguyenCorrado PriamiPaola Quaglia","2011","http://link.springer.com/protocol/10.1007/978-1-61779-027-0_20","Protocol"
"Performance Analysis of a UML Micro-business Case Study","Global Computing","","","","10.1007/978-3-540-31794-4_7","Katerina Pokozy-KorenblatCorrado PriamiPaola Quaglia","2005","http://link.springer.com/chapter/10.1007/978-3-540-31794-4_7","Chapter"
"Process Calculi Abstractions for Biology","Algorithmic Bioprocesses","","","","10.1007/978-3-540-88869-7_23","Maria Luisa GuerrieroDavide PrandiCorrado PriamiPaola Quaglia","2009","http://link.springer.com/chapter/10.1007/978-3-540-88869-7_23","Chapter"
"Modeling Kohn Interaction Maps with Beta-Binders: An Example","Transactions on Computational Systems Biology III","","","","10.1007/11599128_3","Federica CiocchettaCorrado PriamiPaola Quaglia","2005","http://link.springer.com/chapter/10.1007/11599128_3","Chapter"
"BlenX4Bio – BlenX for Biologists","Computational Methods in Systems Biology","","","","10.1007/978-3-642-03845-7_3","Corrado PriamiPaolo BallariniPaola Quaglia","2009","http://link.springer.com/chapter/10.1007/978-3-642-03845-7_3","Chapter"
"The weak late π-calculus semantics as observation equivalence","CONCUR '95: Concurrency Theory","","","","10.1007/3-540-60218-6_5","Gian-Luigi FerrariUgo MontanariPaola Quaglia","1995","http://link.springer.com/chapter/10.1007/3-540-60218-6_5","Chapter"
"Operational Patterns in Beta-Binders","Transactions on Computational Systems Biology I","","","","10.1007/978-3-540-32126-2_5","Corrado PriamiPaola Quaglia","2005","http://link.springer.com/chapter/10.1007/978-3-540-32126-2_5","Chapter"
