Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The past, present, and a future for native charr in Japan","Ichthyological Research","","","","10.1007/s10228-024-00955-3","Kurt D. FauschKentaro MoritaJun-ichi TsuboiYoichiro KannoShoichiro YamamotoDaisuke KishiJason B. DunhamItsuro KoizumiKoh HasegawaMikio InoueTakuya SatoSatoshi Kitano","2024","http://link.springer.com/article/10.1007/s10228-024-00955-3","Article"
"Diverse migration patterns of anadromous white-spotted charr Salvelinus leucomaenis revealed from otolith microchemistry","Ichthyological Research","","","","10.1007/s10228-023-00943-z","Akihiko GotoMari KurokiKotaro ShiraiKentaro Morita","2024","http://link.springer.com/article/10.1007/s10228-023-00943-z","Article"
"Longitudinal structuring of stream-fish assemblages: is niche partitioning observed in two-species systems applicable to three-species systems?","Ichthyological Research","","","","10.1007/s10228-023-00937-x","Kentaro MoritaJun-ichi TsuboiGenki SahashiRyo FutamuraKazutoshi UedaMari Kuroki","2023","http://link.springer.com/article/10.1007/s10228-023-00937-x","Article"
"Spawning habitat characteristics and egg mortality in relation to river geomorphology and run-times of chum salmon (Oncorhynchus keta) in a metropolitan river system, northern Japan","Environmental Biology of Fishes","","106","6","10.1007/s10641-023-01415-z","Nozomi ArugaKentaro MoritaMakoto ArugaKazutoshi UedaKazuya FujiiKiyoshi OritoKeizo WatanabeFutoshi Nakamura","2023","http://link.springer.com/article/10.1007/s10641-023-01415-z","Article"
"Reverse migration of adult pink salmon (Oncorhynchus gorbuscha) to the sea after their return to fresh water","Environmental Biology of Fishes","","105","12","10.1007/s10641-021-01139-y","Kentaro Morita","2022","http://link.springer.com/article/10.1007/s10641-021-01139-y","Article"
"Size-selective mortality occurs in smolts during a seaward migration, but not in river residents, in masu salmon (Oncorhynchus masou)","Environmental Biology of Fishes","","105","12","10.1007/s10641-022-01213-z","Ryo FutamuraKentaro MoritaYoichiro KannoOsamu Kishida","2022","http://link.springer.com/article/10.1007/s10641-022-01213-z","Article"
"Occurrence of mature male white-spotted charr (Salvelinus leucomaenis) in spring, an unusual season","Ichthyological Research","","69","1","10.1007/s10228-021-00823-4","Ryo FutamuraKentaro MoritaKoume ArakiMasato AyumiShoji KumikawaYuichi MatsuokaAtsushi OkudaHiroshi SugiyamaHiroyuki TakahashiTaro TakahashiJiro UchidaOsamu Kishida","2022","http://link.springer.com/article/10.1007/s10228-021-00823-4","Article"
"Japanese eel at the northern edge: glass eel migration into a river on Hokkaido, Japan","Ichthyological Research","","68","1","10.1007/s10228-020-00771-5","Kentaro MoritaMari Kuroki","2021","http://link.springer.com/article/10.1007/s10228-020-00771-5","Article"
"Spatial expansion and increased population density of masu salmon parr independent of river restoration","Ichthyological Research","","65","4","10.1007/s10228-018-0628-5","Genki SahashiKentaro MoritaDaisuke Kishi","2018","http://link.springer.com/article/10.1007/s10228-018-0628-5","Article"
"Potential threat of introduced rainbow trout Oncorhynchus mykiss to native salmonids in the western part of Hokkaido, Japan","Ichthyological Research","","63","4","10.1007/s10228-016-0521-z","Genki SahashiKentaro Morita","2016","http://link.springer.com/article/10.1007/s10228-016-0521-z","Article"
"Differential effects of the environment on the growth of arabesque greenling (Pleurogrammus azonus): does rising temperature benefit young but not old fish?","Environmental Biology of Fishes","","98","3","10.1007/s10641-014-0316-x","Shoko H. MoritaKentaro MoritaTomonori HamatsuMasayuki ChimuraYuuho YamashitaKei SasakiTomoki Sato","2015","http://link.springer.com/article/10.1007/s10641-014-0316-x","Article"
"Fall–winter collection of two salmonid species: seasonal changes in population densities in four tributaries of the Kushiro river system","Ichthyological Research","","61","2","10.1007/s10228-013-0377-4","Genki SahashiKentaro Morita","2014","http://link.springer.com/article/10.1007/s10228-013-0377-4","Article"
"Sex-biased dispersal and growth in sablefish (Anoplopoma fimbria) in the northeastern Pacific Ocean","Environmental Biology of Fishes","","94","3","10.1007/s10641-010-9613-1","Shoko H. MoritaKentaro MoritaAkira Nishimura","2012","http://link.springer.com/article/10.1007/s10641-010-9613-1","Article"
"Seasonal changes in stream salmonid population densities in two tributaries of a boreal river in northern Japan","Ichthyological Research","","58","2","10.1007/s10228-010-0201-3","Kentaro MoritaShoko H. MoritaToru Nagasawa","2011","http://link.springer.com/article/10.1007/s10228-010-0201-3","Article"
"Offshore Dolly Varden charr (Salvelinus malma) in the North Pacific","Environmental Biology of Fishes","","86","4","10.1007/s10641-009-9547-7","Kentaro MoritaShoko H. MoritaMasa-aki FukuwakaToru Nagasawa","2009","http://link.springer.com/article/10.1007/s10641-009-9547-7","Article"
"Evidence of downstream migration of Sakhalin taimen, Hucho perryi, as revealed by Sr : Ca ratios of otolith","Ichthyological Research","","51","4","10.1007/s10228-004-0230-x","Takaomi AraiAya KotakeKentaro Morita","2004","http://link.springer.com/article/10.1007/s10228-004-0230-x","Article"
"Marine growth and survival of white-spotted charr,Salvelinus leucomaenis, in relation to smolt size","Ichthyological Research","","46","1","10.1007/BF02674951","Shoichiro YamamotoKentaro MoritaAkira Goto","1999","http://link.springer.com/article/10.1007/BF02674951","Article"
