Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comment on “Clinical studies in spinal surgery” (B. Hanson and B. Kopjar)","European Spine Journal","","14","8","10.1007/s00586-005-0932-4","Peter Fritzell","2005","http://link.springer.com/article/10.1007/s00586-005-0932-4","Article"
"Answer to the Letter to the Editor of Soundararajan DCR et al. concerning “Bacteria: back pain, leg pain and Modic sign—A surgical multicentre comparative study” by Fritzell P, et al. (Eur Spine J [2019]; doi:10.1007/s00586-019-06164-1)","European Spine Journal","","29","5","10.1007/s00586-020-06319-5","Peter Fritzell","2020","http://link.springer.com/article/10.1007/s00586-020-06319-5","Article"
"Correction to: Bacteria: back pain, leg pain and Modic sign—a surgical multicenter comparative study","European Spine Journal","","29","1","10.1007/s00586-019-06199-4","Peter FritzellChristina Welinder-OlssonBodil JönssonÅsa MelhusSiv G. E. AnderssonTomas BergströmHans TroppPaul GerdhemOlle HäggHans LaestanderBjörn KnutssonAnders LundinPer EkmanEric RydmanMikael Skorpil","2020","http://link.springer.com/article/10.1007/s00586-019-06199-4","Article"
"Cost of low back pain: results from a national register study in Sweden","European Spine Journal","","27","11","10.1007/s00586-018-5742-6","Gylfi OlafssonEmma JonssonPeter FritzellOlle HäggFredrik Borgström","2018","http://link.springer.com/article/10.1007/s00586-018-5742-6","Article"
"Answer to the Letter to the Editor of M. Capoor et al. concerning “Bacteria: back pain, leg pain and Modic sign—a surgical multicenter comparative study” by Fritzell P, Welinder-Olsson C, Jönsson B, et al. Eur Spine J (2019)","European Spine Journal","","29","3","10.1007/s00586-019-06240-6","Peter Fritzell","2020","http://link.springer.com/article/10.1007/s00586-019-06240-6","Article"
"Comments on “Health economic evaluation in lumbar spinal fusion. A systematic literature review anno 2005”","European Spine Journal","","15","8","10.1007/s00586-005-0060-1","Peter Fritzell","2006","http://link.springer.com/article/10.1007/s00586-005-0060-1","Article"
"Catechol-O-methyltransferase (COMT) gene polymorphisms are associated with baseline disability but not long-term treatment outcome in patients with chronic low back pain","European Spine Journal","","24","11","10.1007/s00586-015-3866-5","Ahmad OmairAnne F. MannionMarit HoldenJeremy FairbankBenedicte A. LieOlle HäggPeter FritzellJens I. Brox","2015","http://link.springer.com/article/10.1007/s00586-015-3866-5","Article"
"Detection of bacterial DNA in painful degenerated spinal discs in patients without signs of clinical infection","European Spine Journal","","13","8","10.1007/s00586-004-0719-z","Peter FritzellTomas BergströmChristina Welinder-Olsson","2004","http://link.springer.com/article/10.1007/s00586-004-0719-z","Article"
"Effectiveness of surgery for sciatica with disc herniation is not substantially affected by differences in surgical incidences among three countries: results from the Danish, Swedish and Norwegian spine registries","European Spine Journal","","28","11","10.1007/s00586-018-5768-9","Tobias LagerbäckPeter FritzellOlle HäggDennis NordvallGreger LønneTore K. SolbergMikkel Ø. AndersenSøren EiskjærMartin GehrchenWilco C. JacobsMiranda L. van HooffPaul Gerdhem","2019","http://link.springer.com/article/10.1007/s00586-018-5768-9","Article"
"A practical approach to spine registers in Europe: the Swedish experience","European Spine Journal","","15","1","10.1007/s00586-005-1051-y","Peter FritzellBjörn StrömqvistOlle Hägg","2006","http://link.springer.com/article/10.1007/s00586-005-1051-y","Article"
"Guest editorial","European Spine Journal","","11","4","10.1007/s00586-002-0456-0","Peter Fritzell","2002","http://link.springer.com/article/10.1007/s00586-002-0456-0","Article"
"Bacteria: back pain, leg pain and Modic sign—a surgical multicentre comparative study","European Spine Journal","","28","12","10.1007/s00586-019-06164-1","Peter FritzellChristina Welinder-OlssonBodil JönssonÅsa MelhusSiv G. E. AnderssonTomas BergströmHans TroppPaul GerdhemOlle HäggHans LaestanderBjörn KnutssonAnders LundinPer EkmanEric RydmanMikael Skorpil","2019","http://link.springer.com/article/10.1007/s00586-019-06164-1","Article"
"Sexual function in men and women after anterior surgery for chronic low back pain","European Spine Journal","","15","5","10.1007/s00586-005-1017-0","Olle HäggPeter FritzellAnders Nordwall","2006","http://link.springer.com/article/10.1007/s00586-005-1017-0","Article"
"Fusion as treatment for chronic low back pain—existing evidence, the scientific frontier and research strategies","European Spine Journal","","14","5","10.1007/s00586-004-0846-6","Peter Fritzell","2005","http://link.springer.com/article/10.1007/s00586-004-0846-6","Article"
"Handling of missing items in the Oswestry disability index and the neck disability index. A study from Swespine, the National Swedish spine register","European Spine Journal","","31","12","10.1007/s00586-022-07425-2","Anders JoelsonPeter FritzellOlle Hägg","2022","http://link.springer.com/article/10.1007/s00586-022-07425-2","Article"
"Cost effectiveness of disc prosthesis versus lumbar fusion in patients with chronic low back pain: randomized controlled trial with 2-year follow-up","European Spine Journal","","20","7","10.1007/s00586-010-1607-3","Peter FritzellSvante BergFredrik BorgströmTycho TullbergHans Tropp","2011","http://link.springer.com/article/10.1007/s00586-010-1607-3","Article"
"Complications in lumbar fusion surgery for chronic low back pain: comparison of three surgical techniques used in a prospective randomized study. A report from the Swedish Lumbar Spine Study Group","European Spine Journal","","12","2","10.1007/s00586-002-0493-8","Peter FritzellOlle HäggAnders Nordwall","2003","http://link.springer.com/article/10.1007/s00586-002-0493-8","Article"
"Swespine: the Swedish spine register","European Spine Journal","","22","4","10.1007/s00586-013-2758-9","Björn StrömqvistPeter FritzellOlle HäggBo JönssonBengt Sandén","2013","http://link.springer.com/article/10.1007/s00586-013-2758-9","Article"
"The Swedish Spine Register: development, design and utility","European Spine Journal","","18","3","10.1007/s00586-009-1043-4","Björn StrömqvistPeter FritzellOlle HäggBo Jönsson","2009","http://link.springer.com/article/10.1007/s00586-009-1043-4","Article"
