Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in the diagnosis and management of hyperinsulinemic hypoglycemia","Nature Clinical Practice Endocrinology & Metabolism","","5","2","10.1038/ncpendmet1046","Ritika R KapoorChela JamesKhalid Hussain","2009","http://link.springer.com/article/10.1038/ncpendmet1046","Article"
"Erratum: Advances in the diagnosis and management of hyperinsulinemic hypoglycemia","Nature Reviews Endocrinology","","5","3","10.1038/ncpendmet1096","Ritika R KapoorChela JamesKhalid Hussain","2009","http://link.springer.com/article/10.1038/ncpendmet1096","Article"
"Congenital Hyperinsulinism due to mutations in HNF4A and HADH","Reviews in Endocrine and Metabolic Disorders","","11","3","10.1007/s11154-010-9148-y","Ritika R. KapoorAmanda HeslegraveKhalid Hussain","2010","http://link.springer.com/article/10.1007/s11154-010-9148-y","Article"
"Pancreatic β-cell KATP channels: Hypoglycaemia and hyperglycaemia","Reviews in Endocrine and Metabolic Disorders","","11","3","10.1007/s11154-010-9144-2","Kate BennettChela JamesKhalid Hussain","2010","http://link.springer.com/article/10.1007/s11154-010-9144-2","Article"
"Mutations in pancreatic ß-cell Glucokinase as a cause of hyperinsulinaemic hypoglycaemia and neonatal diabetes mellitus","Reviews in Endocrine and Metabolic Disorders","","11","3","10.1007/s11154-010-9147-z","Khalid Hussain","2010","http://link.springer.com/article/10.1007/s11154-010-9147-z","Article"
"Role of 18F-DOPA PET/CT imaging in congenital hyperinsulinism","Reviews in Endocrine and Metabolic Disorders","","11","3","10.1007/s11154-010-9145-1","Dunia IsmailKhalid Hussain","2010","http://link.springer.com/article/10.1007/s11154-010-9145-1","Article"
"Congenital hyperinsulinism and neonatal diabetes mellitus","Reviews in Endocrine and Metabolic Disorders","","11","3","10.1007/s11154-010-9152-2","Khalid Hussain","2010","http://link.springer.com/article/10.1007/s11154-010-9152-2","Article"
"Focal congenital hyperinsulinism in a patient with septo-optic dysplasia","Nature Reviews Endocrinology","","6","11","10.1038/nrendo.2010.153","Raja PadidelaRitika R. KapoorYuva MoyoClare GilbertSarah E. FlanaganSian EllardKhalid Hussain","2010","http://link.springer.com/article/10.1038/nrendo.2010.153","Article"
"Congenital hyperinsulinism: clinical and molecular characterisation of compound heterozygous ABCC8 mutation responsive to Diazoxide therapy","International Journal of Pediatric Endocrinology","","2014","1","10.1186/1687-9856-2014-24","Ved Bhushan AryaQadeer AzizAzizun NessaAndrew TinkerKhalid Hussain","2014","http://link.springer.com/article/10.1186/1687-9856-2014-24","Article"
"A novel homozygous SLC19A2 mutation in a Portuguese patient with diabetes mellitus and thiamine-responsive megaloblastic anaemia","International Journal of Pediatric Endocrinology","","2015","1","10.1186/s13633-015-0002-6","Sophia TahirLieve GJ LeijssenMaha SherifCarla PereiraAnabela MoraisKhalid Hussain","2015","http://link.springer.com/article/10.1186/s13633-015-0002-6","Article"
"Sirolimus therapy following subtotal pancreatectomy in neonatal hyperinsulinemic hypoglycaemia: a case report","International Journal of Pediatric Endocrinology","","2015","1","10.1186/1687-9856-2015-S1-P81","Mary AbrahamSarah FlanaganVinutha ShettyGlynis PriceMartin deBockAris SiafarikasSian EllardSteven ResnickElizabeth WhanElizabeth DavisTimothy JonesKhalid HussainCatherine Choong","2015","http://link.springer.com/article/10.1186/1687-9856-2015-S1-P81","Article"
"Diagnosis and treatment of hyperinsulinaemic hypoglycaemia and its implications for paediatric endocrinology","International Journal of Pediatric Endocrinology","","2017","1","10.1186/s13633-017-0048-8","Huseyin DemirbilekSofia A. RahmanGonul Gulal BuyukyilmazKhalid Hussain","2017","http://link.springer.com/article/10.1186/s13633-017-0048-8","Article"
"Clinical and molecular diagnosis, screening and management of Beckwith–Wiedemann syndrome: an international consensus statement","Nature Reviews Endocrinology","","14","4","10.1038/nrendo.2017.166","Frédéric BrioudeJennifer M. KalishAlessandro MussaAlison C. FosterJet BliekGiovanni Battista FerreroSusanne E. BoonenTrevor ColeRobert BakerMonica BertolettiGuido CocchiCarole CozeMaurizio De PellegrinKhalid HussainAbdulla IbrahimMark D. Kilby","2018","http://link.springer.com/article/10.1038/nrendo.2017.166","Article"
"Optimizing a Hybrid Closed Loop System in Type 1 Diabetes: A Case Report","Diabetes Therapy","","9","5","10.1007/s13300-018-0473-6","Goran PetrovskiFawziya Al KhalafKhalid HussainJudith Campbell","2018","http://link.springer.com/article/10.1007/s13300-018-0473-6","Article"
"Continuous Subcutaneous Insulin Infusion Characteristics in Type 1 Diabetes Children and Adolescents in Qatar","Diabetes Therapy","","9","5","10.1007/s13300-018-0510-5","Goran PetrovskiFawziya Al KhalafKhalid HussainJudith CampbellAhmed El Awwa","2018","http://link.springer.com/article/10.1007/s13300-018-0510-5","Article"
"Medical Management of Hyperinsulinism","Congenital Hyperinsulinism","","","","10.1007/978-3-030-02961-6_6","Khalid HussainThomas MeissnerJean-Baptiste Arnoux","2019","http://link.springer.com/chapter/10.1007/978-3-030-02961-6_6","Chapter"
"Congenital Hyperinsulinism (CHI)","Advanced Practice in Endocrinology Nursing","","","","10.1007/978-3-319-99817-6_8","Claire GilbertKate MorganLouise DoodsonKhalid Hussain","2019","http://link.springer.com/chapter/10.1007/978-3-319-99817-6_8","Chapter"
"Glycemic outcomes of Advanced Hybrid Closed Loop system in children and adolescents with Type 1 Diabetes, previously treated with Multiple Daily Injections (MiniMed 780G system in T1D individuals, previously treated with MDI)","BMC Endocrine Disorders","","22","1","10.1186/s12902-022-00996-7","Goran PetrovskiFawziya Al KhalafJudith CampbellEmma DayDouha AlmajalyKhalid HussainMaheen PashaFareeda UmerManar HamdanAmel Khalifa","2022","http://link.springer.com/article/10.1186/s12902-022-00996-7","Article"
"The epidemiology, clinical, biochemical, immunological and radiological features of youth onset type 2 diabetes mellitus in the state of Qatar","Diabetology International","","13","2","10.1007/s13340-021-00548-9","Shayma M. AhmedBasma HarisSaras SaraswathiAhmed ElawwaAmal KhalifaMaryam AlMaadheedTasneem R. Abdel-KarimNoor HamedHouda AfyouniHajar DaulehAhmed ShamekhMahmoud Al-ZyoudFawziya AlKhalafGoran PetrovskiKhalid Hussain","2022","http://link.springer.com/article/10.1007/s13340-021-00548-9","Article"
