Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ablation resistance and mechanism of SiC/ZrC-ZrB2 double layer coating for C/C composites under plasma flame","Journal of Central South University","","27","9","10.1007/s11771-020-4479-7","Han-zhou Liu 刘汉周Xin Yang 杨鑫Cun-qian Fang 方存谦An-hong Shi 石安红Lei Chen 陈蕾Qi-zhong Huang 黄启忠","2020","http://link.springer.com/article/10.1007/s11771-020-4479-7","Article"
"Research on stability of moving jet containing dense suspended solid particles","Applied Mathematics and Mechanics","","21","12","10.1007/BF02459217","Lin Jian-zhong Professor, Ph D advisor, President of InstituteZhou Ze-xuan","2000","http://link.springer.com/article/10.1007/BF02459217","Article"
"Research on nucleation and coagulation of nanoparticles in parallel twin jets","Applied Mathematics and Mechanics","","29","2","10.1007/s10483-008-0203-y","Zhao-qin Yin 尹招琴Jian-zhong Lin 林建忠Kun Zhou 周锟","2008","http://link.springer.com/article/10.1007/s10483-008-0203-y","Article"
"16s rDNA based microbial diversity analysis of eleven acid mine drainages obtained from three Chinese copper mines","Journal of Central South University of Technology","","18","6","10.1007/s11771-011-0925-x","Jian-ping Xie 谢建平Hong-chen Jiang 蒋宏忱Xin-xing Liu 刘新星Xue-duan Liu 刘学端Ji-zhong Zhou 周集中Guan-zhou Qiu 邱冠周","2011","http://link.springer.com/article/10.1007/s11771-011-0925-x","Article"
"Nanoparticle coagulation in a planar jet via moment method","Applied Mathematics and Mechanics","","28","11","10.1007/s10483-007-1104-8","Ming-zhou Yu 于明州Jian-zhong Lin 林建忠Li-hua Chen 陈丽华","2007","http://link.springer.com/article/10.1007/s10483-007-1104-8","Article"
"Soft X-ray amplification by Li-like Al10+ and Si11+ ions in recombining plasmas","Applied Physics B","","50","3","10.1007/BF00357277","Zhi-zhan XuZheng-quan ZhangPin-zhong FanShi-sheng ChenLi-huang LinPei-xiang LuXian-pin FengXiao-fang WangJin-zhi ZhouAi-di Qian","1990","http://link.springer.com/article/10.1007/BF00357277","Article"
"Analysis of Chinese Medical Syndrome Features of Ischemic Stroke Based on Similarity of Symptoms Subgroup","Chinese Journal of Integrative Medicine","","29","5","10.1007/s11655-022-3571-2","Xiao-qing LiuRun-shun ZhangXue-zhong ZhouHong ZhouYu-yao HeShu HanJing ZhangZi-xin ShuXue-bin ZhangJing-hui JiQuan ZhongLi-li ZhangZi-jun MouLi-yun HeLun-zhong ZhangJie Yang","2023","http://link.springer.com/article/10.1007/s11655-022-3571-2","Article"
"Facile synthesis of Sb@Sb2O3/reduced graphene oxide composite with superior lithium-storage performance","Journal of Central South University","","26","6","10.1007/s11771-019-4105-8","Xiao-zhong Zhou 周小中He-jie Lu 陆和杰Xing-chang Tang 唐兴昌Ya-ping Zeng 曾娅萍Xin Yu 余欣","2019","http://link.springer.com/article/10.1007/s11771-019-4105-8","Article"
"Biogenic characteristics of Mesozoic cherts in southern Tibet and its significance","Journal of Central South University","","21","4","10.1007/s11771-014-2088-z","Jun-guo He 何俊国Yong-zhang Zhou 周永章Hong-zhong Li 李红中","2014","http://link.springer.com/article/10.1007/s11771-014-2088-z","Article"
"Particle Size Distribution in a Planar Jet Flow Undergoing Shear-Induced Coagulation and Breakage","Journal of Hydrodynamics","","22","4","10.1016/S1001-6058(09)60076-7","Fu-jun GanJian-zhong LinMing-zhou Yu","2010","http://link.springer.com/article/10.1016/S1001-6058%2809%2960076-7","Article"
"Experiments on exploring and monitoring landslip-mass using geoelectric resistivity observations","Acta Seismologica Sinica","","21","3","10.1007/s11589-008-0258-5","Jin-zhen An 安金珍Ping-gen Zhou 周平根Mai-ning Ma 马麦宁Feng Chen 陈 峰Ying Dong 董 颖Pei-lin Zhong 钟沛林","2008","http://link.springer.com/article/10.1007/s11589-008-0258-5","Article"
"Introduction to the CDEX experiment","Frontiers of Physics","","8","4","10.1007/s11467-013-0349-1","Ke-Jun KangJian-Ping ChengJin LiYuan-Jing LiQian YueYang BaiYong BiJian-Ping ChangNan ChenNing ChenQing-Hao ChenYun-Hua ChenYo-Chun ChuangZhi DengQiang DuHui Gong","2013","http://link.springer.com/article/10.1007/s11467-013-0349-1","Article"
"Historical water level change of Lake Weishan in East China from 1758–1902 AD: relationship with the flooding of the Yellow River","Limnology","","13","1","10.1007/s10201-011-0361-5","Jie FeiZhong-Ping LaiHong-Ming HeJie Zhou","2012","http://link.springer.com/article/10.1007/s10201-011-0361-5","Article"
"Electrode process of diethyldithiocarbamate on surface of pyrrhotite","Journal of Central South University of Technology","","12","4","10.1007/s11771-005-0174-y","Wei-zhong LiWen-qing QinGuan-zhou QiuQing-hai Dong","2005","http://link.springer.com/article/10.1007/s11771-005-0174-y","Article"
"Surface property variations in flotation performance of calcite particles under different grinding patterns","Journal of Central South University","","25","6","10.1007/s11771-018-3827-3","Peng-yun Xu 许鹏云Jing Li 李晶Cong Hu 胡聪Zhou Chen 陈洲Hong-qi Ye 叶红齐Zhong-quan Yuan 袁中权Wen-ju Cai 蔡文举","2018","http://link.springer.com/article/10.1007/s11771-018-3827-3","Article"
"Impairment of optic path due to radiotherapy for nasopharyngeal carcinoma","Documenta Ophthalmologica","","107","2","10.1023/A:1026221628241","Wei-Han HuMin-Zhong YuShi-Xian LongShi-Zhou HuangMo-Fa GuLan-Sun ZhouDe-Zheng Wu","2003","http://link.springer.com/article/10.1023/A%3A1026221628241","Article"
"Efficient and accurate worm grinding of spur face gears according to an advanced geometrical analysis and a closed-loop manufacturing process","Journal of Central South University","","29","1","10.1007/s11771-021-4830-7","Yuan-sheng Zhou 周元生Zhong-wei Tang 唐忠威Xian-lin Shi 石贤林Jin-yuan Tang 唐进元Zheng-min-qing Li 李政民卿","2022","http://link.springer.com/article/10.1007/s11771-021-4830-7","Article"
"Experimental study on characteristic curves of restoring forces of Populus alba var. pyramidalis","Forestry Studies in China","","13","4","10.1007/s11632-013-0409-1","Jian-zhong Zhou","2011","http://link.springer.com/article/10.1007/s11632-013-0409-1","Article"
"Analysis and experiment on deformation of sheet metal by laser shock wave","Frontiers of Mechanical Engineering in China","","1","4","10.1007/s11465-006-0056-5","Chao-jun YangYong-kang ZhangJian-zhong ZhouMing-xiong NiJian-jun DuShu HuangAi-xin FengLei-hong Zhang","2006","http://link.springer.com/article/10.1007/s11465-006-0056-5","Article"
"O2iJoin: An Efficient Index-Based Algorithm for Overlap Interval Join","Journal of Computer Science and Technology","","33","5","10.1007/s11390-018-1872-x","Ji-Zhou LuoSheng-Fei ShiGuang YangHong-Zhi WangJian-Zhong Li","2018","http://link.springer.com/article/10.1007/s11390-018-1872-x","Article"
"Clinical observation on acupuncture treatment of 36 cases of chronic atrophic gastritis","Journal of Acupuncture and Tuina Science","","3","2","10.1007/BF02845367","Li Jian-zhongZhou LuLiu Li-gongZhang De-huaZhang RongZhao Zi-qiangWang Li-dongZhang Shi-yingLiu DongLiu Yun-qingLi Yu-fenLiu Dong-li","2005","http://link.springer.com/article/10.1007/BF02845367","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Effect of a Vertical Fracture on Horizontal Unsaturated Seepage Flow","Journal of Hydrodynamics","","23","1","10.1016/S1001-6058(10)60096-0","Yong HuangZhi-fang ZhouZhong-bo YuM. J. Nicholl","2011","http://link.springer.com/article/10.1016/S1001-6058%2810%2960096-0","Article"
