Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mortality predictors in patients with COVID-19 pneumonia: a machine learning approach using eXtreme Gradient Boosting model","Internal and Emergency Medicine","","17","7","10.1007/s11739-022-03033-6","N. CasillasA. M. TorresM. MoretA. GómezJ. M. Rius-PerisJ. Mateo","2022","http://link.springer.com/article/10.1007/s11739-022-03033-6","Article"
"Prevention of venous thromboembolism in hematologic neoplasms: an expert consensus from SEHH–SETH","Clinical and Translational Oncology","","24","5","10.1007/s12094-021-02735-1","J. R. Gonzalez-PorrasJ. MateoV. Gonzalez-CalleP. MarcoV. Garcia-GutierrezJ. C. ReverterR. Lecumberri","2022","http://link.springer.com/article/10.1007/s12094-021-02735-1","Article"
"An Adaptive Study to Determine the Optimal Dose of the Tablet Formulation of the PARP Inhibitor Olaparib","Targeted Oncology","","11","3","10.1007/s11523-016-0435-8","J. MateoV. MorenoA. GuptaS. B. KayeE. DeanM. R. MiddletonM. FriedlanderC. GourleyR. PlummerG. RustinC. SessaK. LeunenJ. LedermannH. SwaislandA. FieldingW. Bannister","2016","http://link.springer.com/article/10.1007/s11523-016-0435-8","Article"
"Economic Analysis of Thrombo inCode, a Clinical–Genetic Function for Assessing the Risk of Venous Thromboembolism","Applied Health Economics and Health Policy","","13","2","10.1007/s40258-015-0153-x","C. Rubio-TerrésJ. M. SoriaP. E. MorangeJ. C. SoutoP. SuchonJ. MateoN. SautD. Rubio-RodríguezJ. SalaA. GraciaS. PichE. Salas","2015","http://link.springer.com/article/10.1007/s40258-015-0153-x","Article"
"A first-in-human study of the anti-α5β1 integrin monoclonal antibody PF-04605412 administered intravenously to patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","74","5","10.1007/s00280-014-2576-8","J. MateoJ. BerlinJ. S. de BonoR. B. CohenV. KeedyG. MugunduLianglin ZhangA. AbbattistaC. DavisC. Gallo StampinoH. Borghaei","2014","http://link.springer.com/article/10.1007/s00280-014-2576-8","Article"
"Gradients de PCO2 : un reflet fiable de la perfusion macroet microcirculatoire","Réanimation","","20","2","10.1007/s13546-011-0222-6","F. ValléeJ. MateoB. ValletD. Payen","2011","http://link.springer.com/article/10.1007/s13546-011-0222-6","Article"
"Silibinin inhibits hypoxia-inducible factor-1α and mTOR/p70S6K/4E-BP1 signalling pathway in human cervical and hepatoma cancer cells: implications for anticancer therapy","Oncogene","","28","3","10.1038/onc.2008.398","P García-MaceiraJ Mateo","2009","http://link.springer.com/article/10.1038/onc.2008.398","Article"
"Hémofiltration et plasmaphérèse","Sepsis sévère et choc septique","","","","10.1007/2-287-27496-0_19","J. MatéoD. Payen","2005","http://link.springer.com/chapter/10.1007/2-287-27496-0_19","Chapter"
"Physical training decreases plasma thrombomodulin in Type I  and Type II diabetic patients","Diabetologia","","44","6","10.1007/s001250051677","M. RiglaJ. FontcubertaJ. MateoA. CaixàsJ. M. PouA. de LeivaA. Pérez","2001","http://link.springer.com/article/10.1007/s001250051677","Article"
"Severe bleeding in a patient with spontaneous factor VIII inhibitor and acute exacerbation of chronic pancreatitis","Intensive Care Medicine","","22","11","10.1007/BF01709355","C. MartínezJ. MateoJ. FontcubertaM. PérezE. QuintanaJ. Errando","1996","http://link.springer.com/article/10.1007/BF01709355","Article"
"Acquired factor VIII inhibitor preceding chronic lymphocytic leukemia","Annals of Hematology","","67","6","10.1007/BF01696353","J. MateoR. MartinoM. BorrellM. GaríF. CasasJ. Fontcuberta","1993","http://link.springer.com/article/10.1007/BF01696353","Article"
