Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovery of Ordos Cretaceous dune rock and its significance","Chinese Science Bulletin","","44","22","10.1007/BF02884931","Xiaoze LiGuangrong DongHeling JinZhizhu SuYuanping Wang","1999","http://link.springer.com/article/10.1007/BF02884931","Article"
"Human activity accelerating the rapid desertification of the Mu Us Sandy Lands, North China","Scientific Reports","","6","1","10.1038/srep23003","Yunfa MiaoHeling JinJianxin Cui","2016","http://link.springer.com/article/10.1038/srep23003","Article"
"Uplift processes for the Qinghai-Tibet Plateau: A comparative study of Yecheng section and Siwalik group","Chinese Science Bulletin","","46","1","10.1007/BF03187248","Xiaoze LiGuangrong DongHuizhong ChenHongbo ZhengHeling Jin","2001","http://link.springer.com/article/10.1007/BF03187248","Article"
"New views on age of the Salawusu Formation of Late Pleistocene in northern China","Chinese Science Bulletin","","44","7","10.1007/BF03182728","Guangrong DongZhizhu SuHeling Jin","1999","http://link.springer.com/article/10.1007/BF03182728","Article"
"Holocene climatic change in Hunshandake Desert","Chinese Science Bulletin","","49","16","10.1007/BF03184307","Heling JinZhizhu SuLiangying SunZhong SunHong ZhangLiya Jin","2004","http://link.springer.com/article/10.1007/BF03184307","Article"
"High Incidence of a Novel Rickettsia Genotype in Parasitic Haemaphysalis longicornis from China-North Korea Border","Scientific Reports","","9","1","10.1038/s41598-019-41879-7","Heling XuQi ZhangHao GuanYuening ZhongFenghua JiangZeliang ChenXiaohu Han","2019","http://link.springer.com/article/10.1038/s41598-019-41879-7","Article"
"Reconstruction of the spatial patterns of desert/loess boundary belt in North China during the Holocene","Chinese Science Bulletin","","46","12","10.1007/BF03183538","Heling JinGuangrong DongZhizhu SuLiangying Sun","2001","http://link.springer.com/article/10.1007/BF03183538","Article"
"High-speed, scanned laser structuring of multi-layered eco/bioresorbable materials for advanced electronic systems","Nature Communications","","13","1","10.1038/s41467-022-34173-0","Quansan YangZiying HuMin-Ho SeoYameng XuYing YanYen-Hao HsuJaime BerkovichKwonjae LeeTzu-Li LiuSamantha McDonaldHaolin NieHannah OhMingzheng WuJin-Tae KimStephen A. MillerYing Jia","2022","http://link.springer.com/article/10.1038/s41467-022-34173-0","Article"
"Soft shape-programmable surfaces by fast electromagnetic actuation of liquid metal networks","Nature Communications","","13","1","10.1038/s41467-022-31092-y","Xinchen NiHaiwen LuanJin-Tae KimSam I. RoggeYun BaiJean Won KwakShangliangzi LiuDa Som YangShuo LiShupeng LiZhengwei LiYamin ZhangChangsheng WuXiaoyue NiYonggang HuangHeling Wang","2022","http://link.springer.com/article/10.1038/s41467-022-31092-y","Article"
"A dynamically reprogrammable surface with self-evolving shape morphing","Nature","","609","7928","10.1038/s41586-022-05061-w","Yun BaiHeling WangYeguang XueYuxin PanJin-Tae KimXinchen NiTzu-Li LiuYiyuan YangMengdi HanYonggang HuangJohn A. RogersXiaoyue Ni","2022","http://link.springer.com/article/10.1038/s41586-022-05061-w","Article"
"Ubiquitination of RIPK1 regulates its activation mediated by TNFR1 and TLRs signaling in distinct manners","Nature Communications","","11","1","10.1038/s41467-020-19935-y","Xingyan LiMengmeng ZhangXinyue HuangWei LiangGanquan LiXiaojuan LuYanxia LiHeling PanLinyu ShiHong ZhuLihui QianBing ShanJunying Yuan","2020","http://link.springer.com/article/10.1038/s41467-020-19935-y","Article"
"Effect of curcumin on glycerol-induced acute kidney injury in rats","Scientific Reports","","7","1","10.1038/s41598-017-10693-4","Jindao WuXiongxiong PanHeling FuYuan ZhengYoujin DaiYuan YinQin ChenQingting HaoDan BaoDaorong Hou","2017","http://link.springer.com/article/10.1038/s41598-017-10693-4","Article"
"NEK1-mediated retromer trafficking promotes blood–brain barrier integrity by regulating glucose metabolism and RIPK1 activation","Nature Communications","","12","1","10.1038/s41467-021-25157-7","Huibing WangWeiwei QiChengyu ZouZhangdan XieMengmeng ZhangMasanori Gomi NaitoLauren MifflinZhen LiuAyaz NajafovHeling PanBing ShanYing LiZheng-Jiang ZhuJunying Yuan","2021","http://link.springer.com/article/10.1038/s41467-021-25157-7","Article"
"Whole-genome sequencing of Oryza brachyantha reveals mechanisms underlying Oryza genome evolution","Nature Communications","","4","1","10.1038/ncomms2596","Jinfeng ChenQuanfei HuangDongying GaoJunyi WangYongshan LangTieyan LiuBo LiZetao BaiJose Luis GoicoecheaChengzhi LiangChengbin ChenWenli ZhangShouhong SunYi LiaoXuemei ZhangLu Yang","2013","http://link.springer.com/article/10.1038/ncomms2596","Article"
"A dominant autoinflammatory disease caused by non-cleavable variants of RIPK1","Nature","","577","7788","10.1038/s41586-019-1830-y","Panfeng TaoJinqiao SunZheming WuShihao WangJun WangWanjin LiHeling PanRenkui BaiJiahui ZhangYing WangPui Y. LeeWenjing YingQinhua ZhouJia HouWenjie WangBijun Sun","2020","http://link.springer.com/article/10.1038/s41586-019-1830-y","Article"
"Conformal in-ear bioelectronics for visual and auditory brain-computer interfaces","Nature Communications","","14","1","10.1038/s41467-023-39814-6","Zhouheng WangNanlin ShiYingchao ZhangNing ZhengHaicheng LiYang JiaoJiahui ChengYutong WangXiaoqing ZhangYing ChenYihao ChenHeling WangTao XieYijun WangYinji MaXiaorong Gao","2023","http://link.springer.com/article/10.1038/s41467-023-39814-6","Article"
"Direct-current generators based on conductive polymers for self-powered flexible devices","Scientific Reports","","11","1","10.1038/s41598-021-99447-x","Yanfang MengLong ZhangGuangyuan XuHeling Wang","2021","http://link.springer.com/article/10.1038/s41598-021-99447-x","Article"
"Impact of regular additional endobiliary radiofrequency ablation on survival of patients with advanced extrahepatic cholangiocarcinoma under systemic chemotherapy","Scientific Reports","","12","1","10.1038/s41598-021-04297-2","Maria A. Gonzalez-CarmonaChristian MöhringRobert MahnTaotao ZhouAlexandra BartelsFarsaneh SadeghlarMaximilian BolchAnnabelle VogtDominik J. KaczmarekDominik J. HelingLeona DoldJacob NattermannVittorio BranchiHanno MatthaeiSteffen ManekellerJörg C. Kalff","2022","http://link.springer.com/article/10.1038/s41598-021-04297-2","Article"
"Transpapillary tissue sampling of biliary strictures: balloon dilatation prior to forceps biopsy improves sensitivity and accuracy","Scientific Reports","","10","1","10.1038/s41598-020-74451-9","Daniel PörnerDominik J. KaczmarekDominik HelingAnnekristin HausenRaphael MohrRobert HüneburgHanno MatthaeiTim R. GlowkaSteffen ManekellerHans-Peter FischerMarieta TomaJacob NattermannChristian P. StrassburgMaria A. Gonzalez-CarmonaTobias J. Weismüller","2020","http://link.springer.com/article/10.1038/s41598-020-74451-9","Article"
