Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Simple and Effective Method for Speciation Analysis of 13 Arsenic Species Using HPLC on a Fluorocarbon Stationary Phase Coupled to ICP-MS","Analytical Sciences","","37","2","10.2116/analsci.20N019","Shin-ichi MiyashitaKenji KinoshitaToshikazu Kaise","2021","http://link.springer.com/article/10.2116/analsci.20N019","Article"
"The role of glutathione on the cytotoxic effects and cellular uptake of diphenylarsinic acid, a degradation product of chemical warfare agents","Archives of Toxicology","","80","8","10.1007/s00204-006-0067-3","Takafumi OchiKenji KinoshitaToshihide SuzukiKouichi MiyazakiAyano NoguchiToshikazu Kaise","2006","http://link.springer.com/article/10.1007/s00204-006-0067-3","Article"
"Synthesis of 2-Methyl 16-Membered Macrolide Derived from Tylosin","The Journal of Antibiotics","","59","2","10.1038/ja.2006.14","Yuichi TeruiKenji KinoshitaYoshie KanedaToshi AkashiTakuya HamaguchiAkira Kawashima","2006","http://link.springer.com/article/10.1038/ja.2006.14","Article"
"Pharmacokinetics of arsenic species in Japanese patients with relapsed or refractory acute promyelocytic leukemia treated with arsenic trioxide","Cancer Chemotherapy and Pharmacology","","59","4","10.1007/s00280-006-0288-4","Shinya FujisawaRyuzo OhnoKazuyuki ShigenoNaohi SaharaSatoki NakamuraKensuke NaitoMiki KobayashiKaori ShinjoAkihiro TakeshitaYoshinari SuzukiHisakuni HashimotoKenji KinoshitaMasahito ShimoyaToshikazu KaiseKazunori Ohnishi","2007","http://link.springer.com/article/10.1007/s00280-006-0288-4","Article"
"Direct Detection of Single Nucleotide Polymorphism (SNP) by the TaqMan PCR Assay Using Dried Saliva on Water-soluble Paper and Hair-roots, without DNA Extraction","Analytical Sciences","","30","3","10.2116/analsci.30.427","Mariko HayashidaTomoko OtaMinori IshiiKyoko Iwao-KoizumiShigenori MurataKenji Kinoshita","2014","http://link.springer.com/article/10.2116/analsci.30.427","Article"
"Diagnostic and prognostic usefulness of N
1,N
8-diacetylspermidine and N
1,N
12-diacetylspermine in urine as novel markers of malignancy","Journal of Cancer Research and Clinical Oncology","","123","10","10.1007/s004320050102","Kyoko HiramatsuMasayuki SugimotoSachiko KameiMasato HoshinoKenji KinoshitaKentaro IwasakiMasao Kawakita","1997","http://link.springer.com/article/10.1007/s004320050102","Article"
"Genotyping of Polymorphisms in Alcohol and Aldehyde Dehydrogenase Genes by Direct Application of PCR-RFLP on Dried Blood without DNA Extraction","Analytical Sciences","","26","4","10.2116/analsci.26.503","Mariko HayashidaKyoko Iwao-KoizumiShigenori MurataAkira YokoyamaKenji Kinoshita","2010","http://link.springer.com/article/10.2116/analsci.26.503","Article"
"Adsorption of 4-nonylphenol ethoxylates onto insoluble chitosan beads bearing cyclodextrin moieties","Journal of Inclusion Phenomena and Macrocyclic Chemistry","","57","1 - 4","10.1007/s10847-006-9190-2","Nobuyoshi AokiKenji KinoshitaKatsuhiko MikuniKatsuyoshi NakanishiKenjiro Hattori","2007","http://link.springer.com/article/10.1007/s10847-006-9190-2","Article"
"Production of a hybrid 16-membered macrolide antibiotic by genetic engineering of Micromonospora sp. TPMA0041","Journal of Industrial Microbiology & Biotechnology","","39","11","10.1007/s10295-012-1173-2","Ayami SakaiAki MitsumoriMika FurukawaKenji KinoshitaYojiro AnzaiFumio Kato","2012","http://link.springer.com/article/10.1007/s10295-012-1173-2","Article"
"Significance of urinaryN
1,N
8-diacetylspermidine andN
1,N
12-diacetylspermine as indicators of neoplastic diseases","Journal of Cancer Research and Clinical Oncology","","121","5","10.1007/BF01209602","Masayuki SugimotoKyoko HiramatsuSachiko KameiKenji KinoshitaMasato HoshinoKentaro IwasakiMasao Kawakita","1995","http://link.springer.com/article/10.1007/BF01209602","Article"
"Reliable and Fast Allele-Specific Extension of 3′-LNA Modified Oligonucleotides Covalently Immobilized on a Plastic Base, Combined with Biotin-dUTP Mediated Optical Detection","Analytical Sciences","","22","12","10.2116/analsci.22.1537","Yuichi MichikawaKentaro FujimotoKenji KinoshitaSeiko KawaiKeisuke SugaharaTomo SugaYoshimi OtsukaKazuhiko FujiwaraMayumi IwakawaTakashi Imai","2006","http://link.springer.com/article/10.2116/analsci.22.1537","Article"
"All-in-One Tube Method for Quantitative Gene Expression Analysis in Oligo-dT30 Immobilized PCR Tube Coated with MPC Polymer","Analytical Sciences","","25","1","10.2116/analsci.25.109","Atsuko TanakaNaoki HarikaiShin SaitoToru YakabeSohei FunaokaKanehisa YokoyamaKazuhiko FujiwaraKyoko Iwao-KoizumiShigenori MurataKenji Kinoshita","2009","http://link.springer.com/article/10.2116/analsci.25.109","Article"
"Single-Tube Genotyping from a Human Hair Root by Direct PCR","Analytical Sciences","","25","12","10.2116/analsci.25.1487","Mariko HayashidaKyoko Iwao-KoizumiShigenori MurataKenji Kinoshita","2009","http://link.springer.com/article/10.2116/analsci.25.1487","Article"
"Usefulness of transabdominal ultrasonography for assessing ulcerative colitis: a prospective, multicenter study","Journal of Gastroenterology","","54","6","10.1007/s00535-018-01534-w","Kenji KinoshitaTakehiko KatsuradaMutsumi NishidaSatomi OmoteharaReizo OnishiKatsuhiro MabeAki OnoderaMami SatoKazunori EtoMitsutoshi SuyaAtsuo MaemotoToru HasegawaJunji YamamotoDaiki MitsumoriShinji YoshiiKota Ono","2019","http://link.springer.com/article/10.1007/s00535-018-01534-w","Article"
"Isolation and characterization of 23-O-mycinosyl-20-dihydro-rosamicin: a new rosamicin analogue derived from engineered Micromonospora rosaria","The Journal of Antibiotics","","63","6","10.1038/ja.2010.38","Yojiro AnzaiAyami SakaiWei LiYohei IizakaKazuo KoikeKenji KinoshitaFumio Kato","2010","http://link.springer.com/article/10.1038/ja.2010.38","Article"
"Production of rosamicin derivatives in Micromonospora rosaria by introduction of d-mycinose biosynthetic gene with ΦC31-derived integration vector pSET152","Journal of Industrial Microbiology & Biotechnology","","36","8","10.1007/s10295-009-0579-y","Yojiro AnzaiYohei IizakaWei LiNaoki IdemotoShu-ichi TsukadaKazuo KoikeKenji KinoshitaFumio Kato","2009","http://link.springer.com/article/10.1007/s10295-009-0579-y","Article"
"Intravenous tacrolimus is a superior induction therapy for acute severe ulcerative colitis compared to oral tacrolimus","BMC Gastroenterology","","21","1","10.1186/s12876-021-02043-6","Hiromichi ShimizuToshimitsu FujiiKenji KinoshitaAmi KawamotoShuji HibiyaKento TakenakaEiko SaitoMasakazu NagahoriKazuo OhtsukaMamoru WatanabeRyuichi Okamoto","2021","http://link.springer.com/article/10.1186/s12876-021-02043-6","Article"
"Ecophysiological consequences of alcoholism on human gut microbiota: implications for ethanol-related pathogenesis of colon cancer","Scientific Reports","","6","1","10.1038/srep27923","Atsuki TsuruyaAkika KuwaharaYuta SaitoHaruhiko YamaguchiTakahisa TsuboShogo SugaMakoto InaiYuichi AokiSeiji TakahashiEri TsutsumiYoshihide SuwaHidetoshi MoritaKenji KinoshitaYukari TotsukaWataru SudaKenshiro Oshima","2016","http://link.springer.com/article/10.1038/srep27923","Article"
"Relationships of alcohol dehydrogenase 1B (ADH1B) and aldehyde dehydrogenase 2 (ALDH2) genotypes with alcohol sensitivity, drinking behavior and problem drinking in Japanese older men","Environmental Health and Preventive Medicine","","21","3","10.1007/s12199-016-0507-5","Marowa HashimotoMasutaka WatanabeYuji UematsuSonomi HattoriNobuyuki MiyaiMiyoko UtsumiMayumi OkaMariko HayashidaKenji KinoshitaMikio AritaTatsuya Takeshita","2016","http://link.springer.com/article/10.1007/s12199-016-0507-5","Article"
