Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of disseminated lung cancer cells in regional lymph nodes by assay of CK19 reverse transcriptase polymerase chain reaction and its clinical significance","Journal of Cancer Research and Clinical Oncology","","131","10","10.1007/s00432-005-0009-0","Ming Jian GeQing Chen WuMei WangYu Hong ZhangLiang Bin Li","2005","http://link.springer.com/article/10.1007/s00432-005-0009-0","Article"
"Phase II study of capecitabine plus oxaliplatin (XELOX) as first-line treatment and followed by maintenance of capecitabine in patients with metastatic colorectal cancer","Journal of Cancer Research and Clinical Oncology","","136","4","10.1007/s00432-009-0682-5","Yu Hong LiHui Yan LuoFeng Hua WangZhi Qiang WangMiao Zhen QiuYan Xia ShiXiao Juan XiangXiao Qing ChenYou Jian HeRui Hua Xu","2010","http://link.springer.com/article/10.1007/s00432-009-0682-5","Article"
"Inhibition of JNK1 expression decreases migration and invasion of mouse hepatocellular carcinoma cell line in vitro","Medical Oncology","","28","4","10.1007/s12032-010-9568-2","Yu Hong ZhangShao Qing WangCheng Rong SunMei WangBo WangJian Wu Tang","2011","http://link.springer.com/article/10.1007/s12032-010-9568-2","Article"
"A relationship between ABO blood groups and clinicopathologic characteristics of patients with gastric adenocarcinoma in China","Medical Oncology","","28","1","10.1007/s12032-010-9735-5","Miao-Zhen QiuDong-Sheng ZhangDan-Yun RuanHui-Yan LuoZhi-Qiang WangZhi-Wei ZhouFeng-Hua WangYu-Hong LiRui-Hua Xu","2011","http://link.springer.com/article/10.1007/s12032-010-9735-5","Article"
"Comparison of the prognostic values of various inflammation based factors in patients with pancreatic cancer","Medical Oncology","","29","5","10.1007/s12032-012-0226-8","De-shen WangHui-yan LuoMiao-zhen QiuZhi-qiang WangDong-sheng ZhangFeng-hua WangYu-hong LiRui-hua Xu","2012","http://link.springer.com/article/10.1007/s12032-012-0226-8","Article"
"A signature for induced pluripotent stem cell–associated genes in colorectal cancer","Medical Oncology","","30","1","10.1007/s12032-012-0426-2","Yu-Hong LiuYing LiXun-Hua LiuHong-Mei SuiYong-Xia LiuZheng-Quan XiaoPing ZhengLin ChenSu YaoCheng XingJun ZhouJian-Ming Li","2013","http://link.springer.com/article/10.1007/s12032-012-0426-2","Article"
"Bevacizumab plus irinotecan, 5-fluorouracil, and leucovorin (FOLFIRI) as the second-line therapy for patients with metastatic colorectal cancer, a multicenter study","Medical Oncology","","30","4","10.1007/s12032-013-0752-z","Ting DengLe ZhangXiao-jian LiuJian-ming XuYu-xian BaiYan WangYu HanYu-hong LiYi Ba","2013","http://link.springer.com/article/10.1007/s12032-013-0752-z","Article"
"Long-term outcomes and prognostic analysis of radiofrequency ablation for small hepatocellular carcinoma: 10-year follow-up in Chinese patients","Medical Oncology","","32","3","10.1007/s12032-015-0532-z","Lan ZhangNing-Lin GeYi ChenXiao-Ying XieXin YinYu-Hong GanBo-Heng ZhangJu-Bo ZhangRong-Xin ChenYan-Hong WangSheng-Long YeZheng-Gang Ren","2015","http://link.springer.com/article/10.1007/s12032-015-0532-z","Article"
"Comparison of KRAS mutation status between primary tumor and metastasis in Chinese colorectal cancer patients","Medical Oncology","","33","7","10.1007/s12032-016-0787-z","Zhe-Zhen LiLong BaiFeng WangZi-Chen ZhangFang WangZhao-Lei ZengJun-Bo ZengDong-Sheng ZhangFeng-Hua WangZhi-Qiang WangYu-Hong LiJian-Yong ShaoRui-Hua Xu","2016","http://link.springer.com/article/10.1007/s12032-016-0787-z","Article"
"A phase IIa study of rhLTα-Da in combination with cisplatin and fluorouracil for patients with metastatic esophageal squamous cell carcinoma or gastric adenocarcinoma","Medical Oncology","","33","11","10.1007/s12032-016-0846-5","Feng-hua WangYun WangZhen-dong ChenJian-hua ChenFeng-zhan QinWen-qi JiangYu-hong Li","2016","http://link.springer.com/article/10.1007/s12032-016-0846-5","Article"
