Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of Different Structures of HBV Model to Studying Runoff Formation Processes: Case Study of Experimental Catchments","Water Resources","","48","4","10.1134/S0097807821040126","S. Yu. LupakovA. N. BugaetsV. V. Shamov","2021","http://link.springer.com/article/10.1134/S0097807821040126","Article"
"Runoff Formation Settings: Multifaceted Research in Testbed Catchments in the Headwaters of the Ussuri River","Doklady Earth Sciences","","511","2","10.1134/S1028334X23600937","B. I. GartsmanV. V. ShamovT. S. GubarevaS. Yu. LupakovN. K. KozhevnikovaA. N. BugaetsA. G. BoldeskulT. N. LutsenkoN. F. PshenichnikovaL. V. Gonchukov","2023","http://link.springer.com/article/10.1134/S1028334X23600937","Article"
"Evaluation of the HBV Hydrological Model Parameters Using Field Observation Data on Experimental Catchments (South of Primorsky Krai)","Geography and Natural Resources","","43","3","10.1134/S1875372822030088","S. Yu. LupakovA. N. BugaetsV. V. Shamov","2022","http://link.springer.com/article/10.1134/S1875372822030088","Article"
"The Forms of Linear Structure of Overland Flow in Medium-Height Mountain Regions: Case Study of the Sikhote Alin","Water Resources","","47","2","10.1134/S0097807820020049","B. I. GartsmanT. S. GubarevaS. Yu. LupakovA. V. OrlyakovskiiA. M. TarbeevaV. V. ShamovE. A. Shekman","2020","http://link.springer.com/article/10.1134/S0097807820020049","Article"
"Water exchange in lacustrine areas along the valley of the lower Amur (as deduced from data of expedition-based investigations)","Geography and Natural Resources","","32","4","10.1134/S1875372811040111","V. V. Shamov","2011","http://link.springer.com/article/10.1134/S1875372811040111","Article"
"Dissolved iron runoff in Amur basin rivers in the late XX century","Water Resources","","41","2","10.1134/S0097807814020122","V. V. ShamovT. OnishiV. V. Kulakov","2014","http://link.springer.com/article/10.1134/S0097807814020122","Article"
"The Effect of Temporal Aggregation of Observation Data on Parameter Calibration Results and the Efficiency of Runoff Simulation: Case Study of Small Catchments (Southern Primorskii Krai, Russia)","Water Resources","","51","3","10.1134/S0097807824700738","S. Yu. LupakovA. N. BugaetsL. V. GonchukovV. V. ShamovO. V. Sokolov","2024","http://link.springer.com/article/10.1134/S0097807824700738","Article"
"Genetic disintegration of the runoff hydrograph","Russian Meteorology and Hydrology","","40","3","10.3103/S1068373915030097","T. S. GubarevaB. I. GartsmanV. V. ShamovA. G. BoldeskulN. K. Kozhevnikova","2015","http://link.springer.com/article/10.3103/S1068373915030097","Article"
"Tritium in Natural Water of the Lena River Basin","Geography and Natural Resources","","43","1","10.1134/S1875372822010073","L. S. LebedevaV. V. ShamovV. V. GoryachevN. A. Pavlova","2022","http://link.springer.com/article/10.1134/S1875372822010073","Article"
"Stability of a Multistoried Building on a Ground Base Described by a Bilinear Model","Proceedings of the International Conference Industrial and Civil Construction 2021","","","","10.1007/978-3-030-68984-1_36","A. I. OleynikK. M. AkhmedovV. V. Shamov","2021","http://link.springer.com/chapter/10.1007/978-3-030-68984-1_36","Chapter"
"Organic matter in the water of lakes near the Lower Amur floodplain","Water Resources","","34","5","10.1134/S0097807807050119","S. I. LevshinaV. V. ShamovV. I. Kim","2007","http://link.springer.com/article/10.1134/S0097807807050119","Article"
"Modeling the Hydrological Regime of Small Testbed Catchments Based on Field Observations: A Case Study of the Pravaya Sokolovka River, the Upper Ussuri River Basin","Water Resources","","46","2","10.1134/S0097807819080037","A. N. BugaetsB. I. GartsmanS. Yu. LupakovV. V. ShamovL. V. GonchukovN. F. PshenichnikovaA. A. Tereshkina","2019","http://link.springer.com/article/10.1134/S0097807819080037","Article"
"Sap Flow Measurement as an Instrument for Evaluating Transpiration in Water Balance Studies of a River Basin","Water Resources","","50","2","10.1134/S0097807823700215","T. S. GubarevaS. Yu. LupakovV. V. ShamovB. I. Gartsman","2023","http://link.springer.com/article/10.1134/S0097807823700215","Article"
"Current Geo-Ecological Problems Within the Lake Khanka Drainage Basin","Geography and Natural Resources","","40","4","10.1134/S1875372819040048","P. Ya. BaklanovA. N. KachurV. V. ErmoshinS. I. KozhenkovaA. N. MakhinovA. N. BugaetsV. B. BazarovaV. I. KimV. V. Shamov","2019","http://link.springer.com/article/10.1134/S1875372819040048","Article"
"A FCM Runoff Model for Small Rivers with Rainfall Recharge. 2. Parameterization and Verification","Water Resources","","50","4","10.1134/S0097807823040097","B. I. GartsmanT. S. GubarevaV. V. ShamovS. Yu. Lupakov","2023","http://link.springer.com/article/10.1134/S0097807823040097","Article"
"Field studies of runoff formation in the far east region based on modern observational instruments","Water Resources","","42","6","10.1134/S0097807815060044","B. I. GartsmanV. V. Shamov","2015","http://link.springer.com/article/10.1134/S0097807815060044","Article"
"Digital Soil Mapping for Hydrological Modeling by the Example of Experimental Catchments in the South of Primorsky Krai","Eurasian Soil Science","","54","9","10.1134/S1064229321050057","A. N. BugaetsN. F. PshenichnikovaA. A. TereshkinaS. Yu. LupakovB. I. GartsmanV. V. ShamovL. V. GonchukovO. M. GolodnayaS. M. KrasnopeyevN. K. Kozhevnikova","2021","http://link.springer.com/article/10.1134/S1064229321050057","Article"
"Analysis of natural tracers and genetic runoff components in mixing models: Case study of small basins in Primor’e","Water Resources","","43","4","10.1134/S0097807816040060","T. S. GubarevaA. G. BoldeskulB. I. GartsmanV. V. Shamov","2016","http://link.springer.com/article/10.1134/S0097807816040060","Article"
"Chemical composition of geographical types of the small river basin waters (Central Sikhote-Alin Mountains, Pacific Asia)","Water Resources","","43","1","10.1134/S0097807816010048","A. G. BoldeskulV. V. ShamovB. I. GartsmanN. K. KozhevnikovaT. S. GubarevaT. N. Lutsenko","2016","http://link.springer.com/article/10.1134/S0097807816010048","Article"
"Chemical Indication of the Processes of Freshet Runoff Formation in a Small Experimental Catchment in the Prilenskoe Plato, The Republic of Sakha (Yakutia)","Water Resources","","50","3","10.1134/S0097807823030120","V. V. ShamovT. N. LutsenkoL. S. LebedevaA. M. TarbeevaV. S. EfremovN. A. PavlovaM. I. Ksenofontova","2023","http://link.springer.com/article/10.1134/S0097807823030120","Article"
"Formation of Rainwater Acidity in the Forested Basin of the Sikhote Alin Mountain Region","Geochemistry International","","60","12","10.1134/S0016702922110052","N. K. KozhevnikovaA. G. BoldeskulT. N. LutsenkoT. S. GubarevaS. Yu. LupakovV. V. Shamov","2022","http://link.springer.com/article/10.1134/S0016702922110052","Article"
"Express-Diagnostics of the Water Sources of a Small Arctic River by the Results of Short-Time Hydrological Survey, Chaunskaya Lowland, Chukotka","Water Resources","","50","1","10.1134/S0097807823010086","T. S. GubarevaA. G. BoldeskulO. D. TregubovA. M. TarbeevaV. V. ShamovL. S. LebedevaT. N. Lutsenko","2023","http://link.springer.com/article/10.1134/S0097807823010086","Article"
