Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The European hernia society groin hernia classication: simple and easy to remember","Hernia","","12","3","10.1007/s10029-008-0361-5","M. MiserezJ. H. AlexandreG. CampanelliF. CorcioneD. CuccurulloM. H. PascualA. HoeferlinA. N. KingsnorthV. MandalaJ. P. PalotV. SchumpelickR. K. J. SimmermacherR. StoppaJ. B. Flament","2008","http://link.springer.com/article/10.1007/s10029-008-0361-5","Article"
"Biomaterials - Principles of Implantation","Incisional Hernia","","","","10.1007/978-3-642-60123-1_17","J. B. FlamentC. AvisseJ. P. PalotJ. F. Delattre","1999","http://link.springer.com/chapter/10.1007/978-3-642-60123-1_17","Chapter"
"The arteries of the lacrimal gland","Anatomia Clinica","","6","4","10.1007/BF01654461","A. DucasseJ. F. DelattreJ. B. FlamentJ. Hureau","1984","http://link.springer.com/article/10.1007/BF01654461","Article"
"Anatomic study of the pre- and neonatal hip. physiopathologic considerations on dysplasia and congenital dislocation of the hip","Surgical and Radiologic Anatomy","","19","3","10.1007/BF01627966","C. AvisseH. GomesV. DelvinquiereT. OuedraogoA. LallemandJ. F. DelattreJ. B. Flament","1997","http://link.springer.com/article/10.1007/BF01627966","Article"
"Right nonrecurrent inferior laryngeal nerve and arteria lusoria: the diagnostic and therapeutic implications of an anatomic anomaly: Review of 17 cases","Surgical and Radiologic Anatomy","","20","3","10.1007/s00276-998-0227-7","C. AvisseC. MarcusJ. F. DelattreC. MarcusJ. P. Cailliez-TomasiJ. P. PalotV. Ladam-MarcusB. MenanteauJ. B. Flament","1998","http://link.springer.com/article/10.1007/s00276-998-0227-7","Article"
"Anatomo-radiological study of the popliteal artery during knee flexion","Surgical and Radiologic Anatomy","","17","3","10.1007/BF01795060","C AvisseC MarcusT OuedraogoJ F DelattreB MenanteauJ B Flament","1995","http://link.springer.com/article/10.1007/BF01795060","Article"
"Les moyens de fixité du foie","Anatomia Clinica","","4","2","10.1007/BF01800633","J. B. FlamentJ. F. DelattreG. Hidden","1982","http://link.springer.com/article/10.1007/BF01800633","Article"
"Intraperitoneal treatment of incisional and umbilical hernias using an innovative composite mesh: four-year results of a prospective multicenter clinical trial","Hernia","","9","1","10.1007/s10029-004-0300-z","J. G. BaliqueS. BenchetritJ. L. BouillotJ. B. FlamentC. GouillatP. JarsaillonM. LepèreG. MantionJ. P. ArnaudE. MagneF. Brunetti","2005","http://link.springer.com/article/10.1007/s10029-004-0300-z","Article"
"Bases anatomiques des anastomoses bilio-digestives intra-hépatiques","Anatomia clinica","","2","2","10.1007/BF01654428","J. P. ChevrelP. DuchèneJ. SalamaJ. B. Flament","1979","http://link.springer.com/article/10.1007/BF01654428","Article"
"Atlanto-axial Fixation. A Biomechanical Study with CD Instrumentation","Cervical Spine II","","","","10.1007/978-3-7091-9055-5_43","E. DehouxF. DepreyPh. SegalJ. B. Flament","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9055-5_43","Chapter"
