Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Methylation and its role in the disposition of tanshinol, a cardiovascular carboxylic catechol from Salvia miltiorrhiza roots (Danshen)","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2015.20","Dan-dan TianWei-wei JiaXin-wei LiuDan-dan WangJun-hua LiuJia-jia DongLi LiFei-fei DuFang XuFeng-qing WangYan SunYu-xing HuangMei-juan LiLi-hong HuYan ZhuXiu-mei Gao","2015","http://link.springer.com/article/10.1038/aps.2015.20","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Identification and characterization of isocitrate dehydrogenase 1 (IDH1) as a functional target of marine natural product grincamycin B","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0491-6","Zheng WangZeng-xia LiWen-cao ZhaoHong-bo HuangJia-qi WangHao ZhangJun-yan LuRui-na WangWei LiZhao ChengWen-long XuDi ZhuLi-sha ZhouWei JiangLong YuJun-yan Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0491-6","Article"
"Anisomycin induces glioma cell death via down-regulation of PP2A catalytic subunit in vitro","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.46","Jun-yang LiJia-yuan HuangMeng LiHan ZhangBiao XingGong ChenDong WeiPei-yuan GuWei-xing Hu","2012","http://link.springer.com/article/10.1038/aps.2012.46","Article"
"LZTFL1 inhibits kidney tumor cell growth by destabilizing AKT through ZNRF1-mediated ubiquitin proteosome pathway","Oncogene","","42","19","10.1038/s41388-023-02666-x","Jun LuLiang-min FuYun CaoYong FangJia-zheng CaoYi-hui PanJun-jie CenYan-ping LiangZhen-hua ChenJin-huan WeiYong HuangMukhtar Adan MuminQuan-hui XuYing-han WangJiang-quan ZhuHui Liang","2023","http://link.springer.com/article/10.1038/s41388-023-02666-x","Article"
"The relationship of serum 25-hydroxyvitamin D with glucose homeostasis in obese children and adolescents in Zhejiang, China","International Journal of Pediatric Endocrinology","","2015","1","10.1186/1687-9856-2015-S1-O49","Ke HuangYou-Jun JiangJun-Fen FuJian-Feng LiangHong ZhuLi-Fei HuZhi-Wei ZhuGuan-Pin DongXue-Feng Chen","2015","http://link.springer.com/article/10.1186/1687-9856-2015-S1-O49","Article"
"Pharmacokinetics-based identification of pseudoaldosterogenic compounds originating from Glycyrrhiza uralensis roots (Gancao) after dosing LianhuaQingwen capsule","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00651-2","Xiao-fang LanOlajide E. OlaleyeJun-lan LuWei YangFei-fei DuJun-ling YangChen ChengYan-hong ShiFeng-qing WangXue-shan ZengNan-nan TianPei-wei LiaoXuan YuFang XuYing-fei LiHong-tao Wang","2021","http://link.springer.com/article/10.1038/s41401-021-00651-2","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Needle Adjustment Free (NAF) running suture technique (PAN suture) in laparoscopic partial nephrectomy","BMC Surgery","","21","1","10.1186/s12893-021-01112-7","Jun-wei PanXiang ZhangXing-wei JinXiao LiuWei-chao TuXian-jin WangBao-xing HuangDa XuGuo-liang LuDa-wei WangXiang-hui WangYuan Shao","2021","http://link.springer.com/article/10.1186/s12893-021-01112-7","Article"
"Correction to: Efficacy and Pharmacodynamic Target Attainment for Ceftazidime–Avibactam Off-Label Dose Regimens in Patients with Continuous or Intermittent Venovenous Hemodialysis: Two Case Reports","Infectious Diseases and Therapy","","11","6","10.1007/s40121-022-00675-z","Xiao-Shan ZhangYu-Zhen WangDa-Wei ShiFang-Min XuJun-Hui YuJie ChenGuan-Yang LinChun-Hong ZhangXu-Ben YuCong-Rong Tang","2022","http://link.springer.com/article/10.1007/s40121-022-00675-z","Article"
"Palliative gastrectomy and chemotherapy for stage IV gastric cancer","Journal of Cancer Research and Clinical Oncology","","134","2","10.1007/s00432-007-0268-z","Sheng-Zhang LinHong-Fei TongTao YouYao-Jun YuWei-Jun WuCong ChenWei ZhangBing YeChun-Ming LiZhi-Qiang ZhenJia-Rong XuJun-Liang Zhou","2008","http://link.springer.com/article/10.1007/s00432-007-0268-z","Article"
"Prognostic and predictive value of a microRNA signature in adults with T-cell lymphoblastic lymphoma","Leukemia","","33","10","10.1038/s41375-019-0466-0","Xiao-Peng TianWei-Juan HuangHui-Qiang HuangYan-Hui LiuLiang WangXi ZhangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang LanJuan LiBing Liao","2019","http://link.springer.com/article/10.1038/s41375-019-0466-0","Article"
"SM905, an artemisinin derivative, inhibited NO and pro-inflammatory cytokine production by suppressing MAPK and NF-κB pathways in RAW 264.7 macrophages","Acta Pharmacologica Sinica","","30","10","10.1038/aps.2009.138","Jun-xia WangLi-fei HouYang YangWei TangYing LiJian-ping Zuo","2009","http://link.springer.com/article/10.1038/aps.2009.138","Article"
"PRMT1 enhances oncogenic arginine methylation of NONO in colorectal cancer","Oncogene","","40","7","10.1038/s41388-020-01617-0","Xin-Ke YinYun-Long WangFei WangWei-Xing FengShao-Mei BaiWan-Wen ZhaoLi-Li FengMing-Biao WeiCao-Litao QinFang WangZhi-Li ChenHong-Jun YiYan HuangPei-Yi XieTaewan KimYing-Nai Wang","2021","http://link.springer.com/article/10.1038/s41388-020-01617-0","Article"
"miR-203 expression predicts outcome after liver transplantation for hepatocellular carcinoma in cirrhotic liver","Medical Oncology","","29","3","10.1007/s12032-011-0031-9","Hong-Yuan ChenZhong-Bo HanJun-Wei FanJun XiaJun-Yi WuGuo-Qiang QiuHua-Mei TangZhi-Hai Peng","2012","http://link.springer.com/article/10.1007/s12032-011-0031-9","Article"
"Hydrogen sulfide regulates lung tissue-oxidized glutathione and total antioxidant capacity in hypoxic pulmonary hypertensive rats","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00796.x","Hong-ling WeiChun-yu ZhangHong-fang JinChao-shu TangJun-bao Du","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00796.x","Article"
"A case report of renal calyceal diverticulum with hypertension in children and review of literature","BMC Pediatrics","","22","1","10.1186/s12887-021-03081-5","Yongxiang ZhaoRuimin ZhangYe YunXiangming WuHaowei LiJun WangWei WangChunmei JiaHongcheng Song","2022","http://link.springer.com/article/10.1186/s12887-021-03081-5","Article"
"The prognostic role of HBV infection in chronic lymphocytic leukemia","Journal of Cancer Research and Clinical Oncology","","144","7","10.1007/s00432-018-2663-z","Jin-Hua LiangRui GaoJun-Cheng DaiRobert Peter GaleWang LiLei FanZhi-Bin HuWei XuJian-Yong Li","2018","http://link.springer.com/article/10.1007/s00432-018-2663-z","Article"
"Correction: AR-induced long non-coding RNA LINC01503 facilitates proliferation and metastasis via the SFPQ-FOSL1 axis in nasopharyngeal carcinoma","Oncogene","","40","49","10.1038/s41388-021-02050-7","Shi-Wei HeCheng XuYing-Qing LiYing-Qin LiYin ZhaoPan-Pan ZhangYuan LeiYe-Lin LiangJun-Yan LiQian LiYang ChenSheng-Yan HuangJun MaNa Liu","2021","http://link.springer.com/article/10.1038/s41388-021-02050-7","Article"
"Overexpression of macrophage migration inhibitory factor in adenoid cystic carcinoma: correlation with enhanced metastatic potential","Journal of Cancer Research and Clinical Oncology","","139","2","10.1007/s00432-012-1330-z","Hui LiuGang ChenWei ZhangJun-Yi ZhuZhao-Quan LinZhong-Cheng GongFeng-Qin WangJun JiaZhi-Jun SunYi-Fang Zhao","2013","http://link.springer.com/article/10.1007/s00432-012-1330-z","Article"
"Impact of chronic low to moderate alcohol consumption on blood lipid and heart energy profile in acetaldehyde dehydrogenase 2-deficient mice","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.46","Fan FanQuan CaoCong WangXin MaCheng ShenXiang-wei LiuLi-ping BuYun-zeng ZouKai HuAi-jun SunJun-bo Ge","2014","http://link.springer.com/article/10.1038/aps.2014.46","Article"
"Retraction Note: Anti-cancer effects of grailsine-al-glycoside isolated from Rhizoma Sparganii","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1767-3","Jun-Wu ZhangYa-Hui Wei","2017","http://link.springer.com/article/10.1186/s12906-017-1767-3","Article"
"Correction to: Morphological characteristics of chronic total occlusion: predictors of different strategies for long-segment femoral arterial occlusions","European Radiology","","28","6","10.1007/s00330-017-5173-5","Li-Ming WeiYue-Qi ZhuPei-Lei ZhangFang LiuHai-Tao LuJun-Gong Zhao","2018","http://link.springer.com/article/10.1007/s00330-017-5173-5","Article"
"T cell-redirecting antibody for treatment of solid tumors via targeting mesothelin","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01316-6","Jun-jun LiuZhi-di PanYa-li YueShu-sheng WangJie ChenHua JiangBao-hong ZhangMing-yuan WuYun-sheng YuanYan-lin BianHai-yang YinLei WangJun-yan LiJohn GillyYue-qing XieJian-wei Zhu","2024","http://link.springer.com/article/10.1038/s41401-024-01316-6","Article"
"The efficacy and safety of calcitriol and/or Caltrate D in elderly Chinese women with low bone mass","Acta Pharmacologica Sinica","","30","3","10.1038/aps.2009.12","Wei-bo XiaZhong-lan ZhangHong-fu WangXun-wu MengYing ZhangGuo-ying ZhuXiao-ping XingJian-li LiuLi-hua WangYan JiangShi-fang WengTao XuYing-ying HuWei YuJun-ping Tian","2009","http://link.springer.com/article/10.1038/aps.2009.12","Article"
"Retinal nerve fiber layer thinning: a window into rapid eye movement sleep behavior disorders in Parkinson’s disease","Sleep and Breathing","","20","4","10.1007/s11325-016-1366-4","Zi-jiao YangJing WeiCheng-jie MaoJin-ru ZhangJing ChenXiao-yan JiJun-yi LiuYun ShenKang-ping XiongJun-ying HuangYa-ping YangChun-feng Liu","2016","http://link.springer.com/article/10.1007/s11325-016-1366-4","Article"
"EnSite NavX mapping system guided implantation of a dual-chamber permanent pacemaker in a 41-year-old pregnant woman with a 4-year follow-up","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02764-w","Peng WangGuang-Sheng WeiJun-Hua WangYan-Jie CaoWei-Wei ZhuHang ShenZhi-Yue ZhangLi AiMeng Wang","2022","http://link.springer.com/article/10.1186/s12872-022-02764-w","Article"
