Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystal structure of the octahedral cluster complex trans-[{Re6S8}(pyz)4I2]·2pyz","Journal of Structural Chemistry","","55","1","10.1134/S0022476614010235","M. A. ShestopalovA. A. IvanovA. I. SmolentsevYu. V. Mironov","2014","http://link.springer.com/article/10.1134/S0022476614010235","Article"
"Tetrabutylammonium Salts of [Mo12O28(μ-L)8]4– Polyoxometal Clusters with Pyrazolate and Triazolate Ligands","Journal of Structural Chemistry","","65","3","10.1134/S0022476624030156","A. V. KonkovaD. V. EvtushokY. A. VorotnikovI. V. EltsovV. V. YansholeA. A. IvanovM. A. Shestopalov","2024","http://link.springer.com/article/10.1134/S0022476624030156","Article"
"Crystal structure of a [CsK2(μ3-DMF)2(μ-DMF)3(DMF)4][{Re6(μ3-Se)8}Br6] cluster complex","Journal of Structural Chemistry","","58","5","10.1134/S0022476617050195","A. A. IvanovN. V. KuratievaM. A. ShestopalovYu. V. Mironov","2017","http://link.springer.com/article/10.1134/S0022476617050195","Article"
"Crystal structure of a tetrahedral cluster complex [Zn2(NH3)6(μ-OH)][Zn(NH3)4]0.5[Re4Te4(CN)12]·5H2O","Journal of Structural Chemistry","","52","2","10.1134/S0022476611020223","Yu. V. MironovM. A. ShestopalovV. E. Fedorov","2011","http://link.springer.com/article/10.1134/S0022476611020223","Article"
"First Example of an Octahedral Rhenium Telluride Cluster Complex with an Organic N-Donor Ligand","Journal of Structural Chemistry","","65","2","10.1134/S0022476624020100","E. D. NovikovaD. I. KonovalovA. A. IvanovN. V. KuratievaA. S. BerezinM. A. Shestopalov","2024","http://link.springer.com/article/10.1134/S0022476624020100","Article"
"Crystal structure of trans-[ReO2(3,5-lut)4]I3","Journal of Structural Chemistry","","56","7","10.1134/S002247661507032X","A. V. ErmolaevM. A. ShestopalovN. V. KuratievaYu. V. Mironov","2015","http://link.springer.com/article/10.1134/S002247661507032X","Article"
"CRYSTAL STRUCTURE AND LUMINESCENT PROPERTIES  OF RHENIUM CLUSTERS [{Re6(μ3-Q)8}(imz-[1,2-a]py)6]Br2","Journal of Structural Chemistry","","61","10","10.1134/S0022476620100157","V. A. BardinA. A. IvanovD. I. KonovalovA. I. SmolentsevM. A. Shestopalov","2020","http://link.springer.com/article/10.1134/S0022476620100157","Article"
"Bromination of Pyrazole and Pyrazolate Ligands in [Mo5S5(pz)4(pzH)5]Br2","Journal of Structural Chemistry","","64","12","10.1134/S0022476623120168","I. V. SavinaA. A. IvanovM. A. Shestopalov","2023","http://link.springer.com/article/10.1134/S0022476623120168","Article"
"A New Phase of the Octahedral Tellurium-Iodine Cluster Complex of Rhenium","Journal of Structural Chemistry","","65","1","10.1134/S0022476624010153","E. D. NovikovaD. I. KonovalovA. A. IvanovN. V. KuratievaM. A. Shestopalov","2024","http://link.springer.com/article/10.1134/S0022476624010153","Article"
"Spin-crossover in coordination compounds of iron(II) with tris(pyrazol-1-yl)methane and cluster anions","Journal of Structural Chemistry","","56","8","10.1134/S0022476615080090","O. G. ShakirovaL. G. LavrenovaE. V. KorotaevL. A. SheludyakovaV. A. VarnekM. A. ShestopalovYu. V. Mironov","2015","http://link.springer.com/article/10.1134/S0022476615080090","Article"
