Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spondyloarthritis","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_191-1","Fernando A. SommefleckEmilce E. SchneebergerGustavo Citera","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_191-1","ReferenceWorkEntry"
"Interleukin 23","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_221-1","Ahmet EkenAkhilesh K SinghMohamed Oukka","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_221-1","ReferenceWorkEntry"
"Tumor Necrosis Factor (TNF) Inhibitors","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_67-2","Kevin D. PileGarry G. GrahamStephen M. Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_67-2","ReferenceWorkEntry"
"Genetic Susceptibility to Inflammatory Diseases","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_202-1","George F. Moxley","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_202-1","ReferenceWorkEntry"
"Interleukin 17","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_84-1","Christian D. Sadik","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_84-1","ReferenceWorkEntry"
"Bone Morphogenetic Proteins in Inflammation","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_212-1","Slobodan VukicevicLovorka Grgurevic","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_212-1","ReferenceWorkEntry"
"Disease-Modifying Anti-Rheumatic Drugs: Overview","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_48-2","Kevin D. PileGarry G. GrahamStephen M Mahler","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_48-2","ReferenceWorkEntry"
"CD20 Inhibitors: Rituximab","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_21-1","Kevin D. PileGarry G. GrahamStephen M. Mahler","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_21-1","ReferenceWorkEntry"
"Coxibs","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_22-2","Garry G. GrahamRichard O. Day","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_22-2","ReferenceWorkEntry"
"Interleukin 12","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_220-1","Tessa DieckmanAntonie ZwiersGeorg KraalGerd Bouma","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_220-1","ReferenceWorkEntry"
"Methotrexate","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_47-1","Kevin D. PileGarry G. Graham","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_47-1","ReferenceWorkEntry"
"Behçet’s Disease","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_194-1","Gerard Espinosa","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_194-1","ReferenceWorkEntry"
"Interleukin 32","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_214-1","Sangmin JeongSoohyun Kim","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_214-1","ReferenceWorkEntry"
"Tumor Necrosis Factor Alpha (TNFalpha)","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_38-2","David WallachAndrew Kovalenko","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_38-2","ReferenceWorkEntry"
"Phosphodiesterase 4 Inhibitors: Apremilast and Roflumilast","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_56-1","Garry G. GrahamKevin D. Pile","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_56-1","ReferenceWorkEntry"
"Interleukin 27","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_215-1","Marcel BattenDipti Vijayan","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_215-1","ReferenceWorkEntry"
"Cytokines","Encyclopedia of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_208-1","John W. SteinkeJoshua L. Kennedy","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_208-1","ReferenceWorkEntry"
