Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sequent Calculi for Normal Update Logics","Logic and Its Applications","","","","10.1007/978-3-662-58771-3_13","Katsuhiko SanoMinghui Ma","2019","http://link.springer.com/chapter/10.1007/978-3-662-58771-3_13","Chapter"
"Labelled Sequent Calculus for Inquisitive Logic","Logic, Rationality, and Interaction","","","","10.1007/978-3-662-55665-8_36","Jinsheng ChenMinghui Ma","2017","http://link.springer.com/chapter/10.1007/978-3-662-55665-8_36","Chapter"
"Tableaux for Non-normal Public Announcement Logic","Logic and Its Applications","","","","10.1007/978-3-662-45824-2_9","Minghui MaKatsuhiko SanoFrançois SchwarzentruberFernando R. Velázquez-Quesada","2015","http://link.springer.com/chapter/10.1007/978-3-662-45824-2_9","Chapter"
"Algebraic Semantics for Dynamic Dynamic Logic","Logic, Rationality, and Interaction","","","","10.1007/978-3-662-48561-3_21","Minghui MaJeremy Seligman","2015","http://link.springer.com/chapter/10.1007/978-3-662-48561-3_21","Chapter"
"Edge-Disjoint Packing of Stars and Cycles","Combinatorial Optimization and Applications","","","","10.1007/978-3-319-26626-8_49","Minghui JiangGe XiaYong Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-26626-8_49","Chapter"
"Trees, Paths, Stars, Caterpillars and Spiders","Combinatorial Optimization and Applications","","","","10.1007/978-3-319-26626-8_40","Minghui Jiang","2015","http://link.springer.com/chapter/10.1007/978-3-319-26626-8_40","Chapter"
"Quell","Fun with Algorithms","","","","10.1007/978-3-319-07890-8_21","Minghui JiangPedro J. TejadaHaitao Wang","2014","http://link.springer.com/chapter/10.1007/978-3-319-07890-8_21","Chapter"
"Shortest Color-Spanning Intervals","Computing and Combinatorics","","","","10.1007/978-3-319-08783-2_25","Minghui JiangHaitao Wang","2014","http://link.springer.com/chapter/10.1007/978-3-319-08783-2_25","Chapter"
"Competitive Algorithms for Unbounded One-Way Trading","Algorithmic Aspects in Information and Management","","","","10.1007/978-3-319-07956-1_4","Francis Y. L. ChinBin FuMinghui JiangHing-Fung TingYong Zhang","2014","http://link.springer.com/chapter/10.1007/978-3-319-07956-1_4","Chapter"
"How to Update Neighborhood Models","Logic, Rationality, and Interaction","","","","10.1007/978-3-642-40948-6_16","Minghui MaKatsuhiko Sano","2013","http://link.springer.com/chapter/10.1007/978-3-642-40948-6_16","Chapter"
"On Covering Points with Minimum Turns","Frontiers in Algorithmics and Algorithmic Aspects in Information and Management","","","","10.1007/978-3-642-29700-7_6","Minghui Jiang","2012","http://link.springer.com/chapter/10.1007/978-3-642-29700-7_6","Chapter"
"Hardness of Longest Common Subsequence for Sequences with Bounded Run-Lengths","Combinatorial Pattern Matching","","","","10.1007/978-3-642-31265-6_11","Guillaume BlinLaurent BulteauMinghui JiangPedro J. TejadaStéphane Vialette","2012","http://link.springer.com/chapter/10.1007/978-3-642-31265-6_11","Chapter"
"Maximal Empty Boxes Amidst Random Points","Approximation, Randomization, and Combinatorial Optimization. Algorithms and Techniques","","","","10.1007/978-3-642-32512-0_45","Adrian DumitrescuMinghui Jiang","2012","http://link.springer.com/chapter/10.1007/978-3-642-32512-0_45","Chapter"
"Parameterized Complexity in Multiple-Interval Graphs: Domination","Parameterized and Exact Computation","","","","10.1007/978-3-642-28050-4_3","Minghui JiangYong Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-28050-4_3","Chapter"
"H
               ∞  Synchronization Control in Nonlinear Time-Delay Complex Dynamical Network","Advances in Neural Networks – ISNN 2011","","","","10.1007/978-3-642-21105-8_15","Ting XiangMinghui Jiang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21105-8_15","Chapter"
"Mathematics of Public Announcements","Logic, Rationality, and Interaction","","","","10.1007/978-3-642-24130-7_14","Minghui Ma","2011","http://link.springer.com/chapter/10.1007/978-3-642-24130-7_14","Chapter"
"Flipping Triangles and Rectangles","Computing and Combinatorics","","","","10.1007/978-3-642-22685-4_47","Minghui Jiang","2011","http://link.springer.com/chapter/10.1007/978-3-642-22685-4_47","Chapter"
"Algebraic Semantics and Model Completeness for Intuitionistic Public Announcement Logic","Logic, Rationality, and Interaction","","","","10.1007/978-3-642-24130-7_34","Mehrnoosh SadrzadehAlessandra PalmigianoMinghui Ma","2011","http://link.springer.com/chapter/10.1007/978-3-642-24130-7_34","Chapter"
"Parameterized Complexity in Multiple-Interval Graphs: Partition, Separation, Irredundancy","Computing and Combinatorics","","","","10.1007/978-3-642-22685-4_6","Minghui JiangYong Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-22685-4_6","Chapter"
"Logics of Belief over Weighted Structures","Logic, Rationality, and Interaction","","","","10.1007/978-3-642-24130-7_15","Minghui MaMeiyun Guo","2011","http://link.springer.com/chapter/10.1007/978-3-642-24130-7_15","Chapter"
