Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First evidence on protective effect of exogenous melatonin supplementation against disruption of the estrogenic pathway in bone metabolism of killifish (Aphanius fasciatus)","Fish Physiology and Biochemistry","","46","2","10.1007/s10695-019-00748-w","Samar LahmarKaouthar KessabiMohamed BanniImed Messaoudi","2020","http://link.springer.com/article/10.1007/s10695-019-00748-w","Article"
"Impact of Intensive Farming on Soil Heavy Metal Accumulation and Biomarkers Responses of Earthworms Eisenia andrei","Bulletin of Environmental Contamination and Toxicology","","105","4","10.1007/s00128-020-03000-x","Sabrine HattabIteb BoughattasMarouane MkhininiMohamed Banni","2020","http://link.springer.com/article/10.1007/s00128-020-03000-x","Article"
"Metallothionein Gene Expression in Liver of Rats Exposed to Cadmium and Supplemented with Zinc and Selenium","Archives of Environmental Contamination and Toxicology","","59","3","10.1007/s00244-010-9494-5","Mohamed BanniImed MessaoudiLamia SaidJihen El HeniAbdelhamid KerkeniKhaled Said","2010","http://link.springer.com/article/10.1007/s00244-010-9494-5","Article"
"The Effect of Nickel Exposure on Oxidative Stress of Vicia faba Plants","Bulletin of Environmental Contamination and Toxicology","","108","6","10.1007/s00128-022-03535-1","Sondes HelaouiSabrine HattabMarouane MkhininiIteb BoughattasAfifa MajdoubMohamed Banni","2022","http://link.springer.com/article/10.1007/s00128-022-03535-1","Article"
"Swimming Behavior and Acetylcholinesterase Activity of the D-Larvae of the Mediterranean Mussel Mytilus Galloprovincialis Exposed to Copper and/or Silver at Different Temperatures","Recent Advances in Environmental Science from the Euro-Mediterranean and Surrounding Regions","","","","10.1007/978-3-319-70548-4_477","Khouloud BoukadidaJérôme CachotAlicia Romero RamirezChristelle ClérandeauMohamed Banni","2018","http://link.springer.com/chapter/10.1007/978-3-319-70548-4_477","Chapter"
"Short Term Treated Wastewater Reuse Impact on Soil Microbial Biomass, Bacterial Functional Diversity and Enzymatic Activities in the Presence of Earthworms Eisenia andrei","Recent Advances in Environmental Science from the Euro-Mediterranean and Surrounding Regions","","","","10.1007/978-3-319-70548-4_96","Marouane MkhininiIteb BoughattasHamadi BoussettaVanessa AlphonseAlexandre LivetStéphanie Gıusti-MillerMohamed BanniNoureddine Bousserrhine","2018","http://link.springer.com/chapter/10.1007/978-3-319-70548-4_96","Chapter"
"Mixture Toxicity Assessment of Nickel and Chlorpyrifos in the Sea Bass Dicentrarchus labrax","Archives of Environmental Contamination and Toxicology","","60","1","10.1007/s00244-010-9529-y","Mohamed BanniJamel JebaliHamadi GuerbejFrancesco DonderoHamadi BoussettaAldo Viarengo","2011","http://link.springer.com/article/10.1007/s00244-010-9529-y","Article"
"Oxidative DNA damage levels and catalase activity in the clam Ruditapes decussatus as pollution biomarkers of Tunisian marine environment","Environmental Monitoring and Assessment","","124","1 - 3","10.1007/s10661-006-9217-6","Jamel JebaliMohamed BanniEduardo Alves DE AlmeidaHamadi Boussetta","2007","http://link.springer.com/article/10.1007/s10661-006-9217-6","Article"
"Protective Effects of Dietary Garlic Powder Against Cadmium-induced Toxicity in Sea Bass Liver: a Chemical, Biochemical, and Transcriptomic Approach","Biological Trace Element Research","","183","2","10.1007/s12011-017-1146-4","Amin MosbahHamadi GuerbejHamadi BoussettaZied BouraouiMohamed Banni","2018","http://link.springer.com/article/10.1007/s12011-017-1146-4","Article"
"Impact of heavy metal contamination on oxidative stress of Eisenia andrei and bacterial community structure in Tunisian mine soil","Environmental Science and Pollution Research","","24","22","10.1007/s11356-017-9449-8","Iteb BoughattasSabrine HattabHamadi BoussettaMohamed BanniElisabeth Navarro","2017","http://link.springer.com/article/10.1007/s11356-017-9449-8","Article"
"2,4-Dichlorophenoxyacetic acid (2,4-D) affects DNA integrity and retina structure in zebrafish larvae","Environmental Science and Pollution Research","","29","56","10.1007/s11356-022-21793-8","Sonia GaaiedMiguel OliveiraAngela BarretoAbdelfattah ZakhamaMohamed Banni","2022","http://link.springer.com/article/10.1007/s11356-022-21793-8","Article"
"Assessment of heavy metal pollution transfer and human exposure risks from the consumption of chicken grown in mining-surrounding areas","Environmental Science and Pollution Research","","29","4","10.1007/s11356-021-15995-9","Sameh Elkribi-BoukhrisNaceur M’hamdiIteb BoughattasSondes HelaouiCecile CoriouSylvie BussiereValerie Sappin-DidierMohamed Banni","2022","http://link.springer.com/article/10.1007/s11356-021-15995-9","Article"
"Multi-marker Approach in the Black Sea Urchin Arbacia lixula (Linnaeus, 1758) from Algerian West Coast","Thalassas: An International Journal of Marine Sciences","","39","2","10.1007/s41208-023-00544-7","Youcef BelmahiWyllia KhatiFarid DerbalAlae Eddine BelmahiOmayma MissawiNesrine ZitouniOmar Rouane-HaceneMouloud BenabdiMohamed Banni","2023","http://link.springer.com/article/10.1007/s41208-023-00544-7","Article"
