Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neurodevelopmental Correlates of Paraphilic Sexual Interests in Men","Archives of Sexual Behavior","","37","1","10.1007/s10508-007-9255-3","Qazi RahmanDeano J. Symeonides","2008","http://link.springer.com/article/10.1007/s10508-007-9255-3","Article"
"A Step in the Right Direction But We Must Resist Identity Politics","Archives of Sexual Behavior","","48","6","10.1007/s10508-019-1425-6","Qazi Rahman","2019","http://link.springer.com/article/10.1007/s10508-019-1425-6","Article"
"Sexual Orientation and Cognitive Ability: A Multivariate Meta-Analytic Follow-Up","Archives of Sexual Behavior","","49","2","10.1007/s10508-020-01632-y","Yin XuSam NortonQazi Rahman","2020","http://link.springer.com/article/10.1007/s10508-020-01632-y","Article"
"Which Behaviors Constitute “Having Sex” Among University Students in the UK?","Archives of Sexual Behavior","","30","2","10.1023/A:1002777201416","Marian PittsQazi Rahman","2001","http://link.springer.com/article/10.1023/A%3A1002777201416","Article"
"Sexual Orientation and the Sleep–Wake Cycle: A Preliminary Investigation","Archives of Sexual Behavior","","29","2","10.1023/A:1001999821083","Qazi RahmanKevin Silber","2000","http://link.springer.com/article/10.1023/A%3A1001999821083","Article"
"A Comparative Analysis of Functional Cerebral Asymmetry in Lesbian Women, Heterosexual Women, and Heterosexual Men","Archives of Sexual Behavior","","37","4","10.1007/s10508-006-9137-0","Qazi RahmanAnna CockburnErnest Govier","2008","http://link.springer.com/article/10.1007/s10508-006-9137-0","Article"
"Maternal Inheritance and Familial Fecundity Factors in Male Homosexuality","Archives of Sexual Behavior","","38","1","10.1007/s10508-008-9456-4","Qazi RahmanAnthony CollinsMartine MorrisonJennifer Claire OrrellsKhatija CadinoucheSherene GreenfieldSabina Begum","2009","http://link.springer.com/article/10.1007/s10508-008-9456-4","Article"
"Genetic and Environmental Effects on Same-sex Sexual Behavior: A Population Study of Twins in Sweden","Archives of Sexual Behavior","","39","1","10.1007/s10508-008-9386-1","Niklas LångströmQazi RahmanEva CarlströmPaul Lichtenstein","2010","http://link.springer.com/article/10.1007/s10508-008-9386-1","Article"
"Maternal Inheritance and Familial Fecundity Factors in Male Homosexuality","Archives of Sexual Behavior","","37","6","10.1007/s10508-007-9191-2","Qazi RahmanAnthony CollinsMartine MorrisonJennifer Claire OrrellsKhatija CadinoucheSherene GreenfieldSabina Begum","2008","http://link.springer.com/article/10.1007/s10508-007-9191-2","Article"
"Minority Stressors, Rumination, and Psychological Distress in Lesbian, Gay, and Bisexual Individuals","Archives of Sexual Behavior","","49","2","10.1007/s10508-019-01502-2","Liadh TimminsKatharine A. RimesQazi Rahman","2020","http://link.springer.com/article/10.1007/s10508-019-01502-2","Article"
"Lateralization for Processing Facial Emotions in Gay Men, Heterosexual Men, and Heterosexual Women","Archives of Sexual Behavior","","44","5","10.1007/s10508-014-0466-0","Qazi RahmanSifat Yusuf","2015","http://link.springer.com/article/10.1007/s10508-014-0466-0","Article"
"Adolescent Sexual Behavior Patterns in a British Birth Cohort: A Latent Class Analysis","Archives of Sexual Behavior","","50","1","10.1007/s10508-019-01578-w","Yin XuSam NortonQazi Rahman","2021","http://link.springer.com/article/10.1007/s10508-019-01578-w","Article"
"Childhood Gender Nonconformity and Parental Maltreatment as Mediators of Sexual Orientation Disparities in Childhood Emotional and Behavioral Difficulties","Archives of Sexual Behavior","","53","5","10.1007/s10508-024-02825-5","Yin XuYidan MaQazi Rahman","2024","http://link.springer.com/article/10.1007/s10508-024-02825-5","Article"
"Bidirectional Causal Associations Between Same-Sex Attraction and Psychological Distress: Testing Moderation and Mediation Effects","Behavior Genetics","","53","2","10.1007/s10519-022-10130-x","Olakunle A. OginniKai X. LimQazi RahmanPatrick JernThalia C. EleyFrühling V. Rijsdijk","2023","http://link.springer.com/article/10.1007/s10519-022-10130-x","Article"
"Prevalence of Sexual Orientation Across 28 Nations and Its Association with Gender Equality, Economic Development, and Individualism","Archives of Sexual Behavior","","49","2","10.1007/s10508-019-01590-0","Qazi RahmanYin XuRichard A. LippaPaul L. Vasey","2020","http://link.springer.com/article/10.1007/s10508-019-01590-0","Article"
"Gender-Specificity in Viewing Time Among Heterosexual Women","Archives of Sexual Behavior","","46","5","10.1007/s10508-016-0795-2","Yin XuQazi RahmanYong Zheng","2017","http://link.springer.com/article/10.1007/s10508-016-0795-2","Article"
"Fraternal Birth Order and Extreme Right-Handedness as Predictors of Sexual Orientation and Gender Nonconformity in Men","Archives of Sexual Behavior","","44","5","10.1007/s10508-014-0474-0","Mariana KishidaQazi Rahman","2015","http://link.springer.com/article/10.1007/s10508-014-0474-0","Article"
"Neuroticism and Sexual Orientation-Based Victimization as Mediators of Sexual Orientation Disparities in Mental Health","Archives of Sexual Behavior","","51","7","10.1007/s10508-022-02319-2","Yin XuScott MontgomeryQazi Rahman","2022","http://link.springer.com/article/10.1007/s10508-022-02319-2","Article"
"A Discordant Monozygotic Twin Approach to Testing Environmental Influences on Sexual Dysfunction in Women","Archives of Sexual Behavior","","42","6","10.1007/s10508-013-0089-x","Andrea BurriTimothy SpectorQazi Rahman","2013","http://link.springer.com/article/10.1007/s10508-013-0089-x","Article"
"Sexual Orientation-Related Differences in Virtual Spatial Navigation and Spatial Search Strategies","Archives of Sexual Behavior","","46","5","10.1007/s10508-017-0986-5","Qazi RahmanJonathan SharpMeadhbh McVeighMan-Ling Ho","2017","http://link.springer.com/article/10.1007/s10508-017-0986-5","Article"
"Childhood Gender Nonconformity and Recalled Perceived Parental and Peer Acceptance Thereof, Internalized Homophobia, and Psychological Well-Being Outcomes in Heterosexual and Gay Men from Poland","Archives of Sexual Behavior","","51","4","10.1007/s10508-021-02245-9","Monika Folkierska-ŻukowskaQazi RahmanWojciech Ł. Dragan","2022","http://link.springer.com/article/10.1007/s10508-021-02245-9","Article"
"Gender Nonconformity, Intelligence, and Sexual Orientation","Archives of Sexual Behavior","","41","3","10.1007/s10508-011-9737-1","Qazi RahmanSuraj BhanotHanna Emrith-SmallShilan GhafoorSteven Roberts","2012","http://link.springer.com/article/10.1007/s10508-011-9737-1","Article"
