Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effect of phosphate on sorption of Eu(III) by montmorillonite","Journal of Radioanalytical and Nuclear Chemistry","","317","1","10.1007/s10967-018-5920-3","Madhuri A. PatelAishwarya S. KarSumit KumarB. S. Tomar","2018","http://link.springer.com/article/10.1007/s10967-018-5920-3","Article"
"XAFS spectroscopy study of Eu(III) sorption on γ-Alumina: effect of pH","Journal of Radioanalytical and Nuclear Chemistry","","294","1","10.1007/s10967-011-1543-7","Sumit KumarAishwarya S. KarD. BhattacharyyaB. S. Tomar","2012","http://link.springer.com/article/10.1007/s10967-011-1543-7","Article"
"Odd-even effect in fragment angular momentum in low-energy fission of actinides","Pramana","","68","1","10.1007/s12043-007-0013-9","B. S. TomarR. TripathiA. Goswami","2007","http://link.springer.com/article/10.1007/s12043-007-0013-9","Article"
"Energy spectra and angular distribution of projectile-like fragments in 84 MeV 12C + 169Tm","The European Physical Journal A - Hadrons and Nuclei","","14","3","10.1140/epja/i2002-10007-y","S. SodayeK. SudarshanB.S. TomarA. GoswamiS. MukherjeeK. Mahata","2002","http://link.springer.com/article/10.1140/epja/i2002-10007-y","Article"
"Sorption of americium from low-level liquid wastes by nanocrystalline MnO2","Journal of Radioanalytical and Nuclear Chemistry","","299","3","10.1007/s10967-013-2895-y","K. BhagyashreeAishwarya KarSharayu KasarSumit KumarR. ShuklaR. K. MishraC. P. KaushikA. K. TyagiB. S. Tomar","2014","http://link.springer.com/article/10.1007/s10967-013-2895-y","Article"
"Estimation of uncertainty in the determination of nitrogen and oxygen in U(Al, Si)3","Accreditation and Quality Assurance","","18","6","10.1007/s00769-013-1013-8","P. S. RamanjaneyuluA. S. KulkarniKomal ChandraC. S. YadavM. K. SaxenaB. S. TomarK. L. Ramakumar","2013","http://link.springer.com/article/10.1007/s00769-013-1013-8","Article"
"Distribution coefficients of radionuclides around uranium mining area and effect of different analytical parameters on their determination","Journal of Radioanalytical and Nuclear Chemistry","","304","2","10.1007/s10967-014-3834-2","Sumit KumarAishwarya S. KarNeetika RawatSukanta MaitySuchismita MishraG. G. PanditB. S. Tomar","2015","http://link.springer.com/article/10.1007/s10967-014-3834-2","Article"
"Sorption of Am(III) on natural sediment: experiment and modeling","Journal of Radioanalytical and Nuclear Chemistry","","289","1","10.1007/s10967-011-1045-7","D. K. DasSumit KumarP. N. PathakB. S. TomarV. K. Manchanda","2011","http://link.springer.com/article/10.1007/s10967-011-1045-7","Article"
"Probing electronic environment in gamma irradiated sodium borosilicate glass and simulated waste glass: a perturbed angular correlation spectroscopy study","Journal of Radioanalytical and Nuclear Chemistry","","328","2","10.1007/s10967-021-07686-z","Ashwani KumarR. K. MishraY. K. BhardwajC. P. KaushikB. S. Tomar","2021","http://link.springer.com/article/10.1007/s10967-021-07686-z","Article"
"Studies on recovery of uranium from fluoride matrix employing sonochemistry","Journal of Radioanalytical and Nuclear Chemistry","","293","3","10.1007/s10967-012-1767-1","P. K. KalsiB. S. TomarK. L. RamakumarV. Venugopal","2012","http://link.springer.com/article/10.1007/s10967-012-1767-1","Article"
"Separation of carrier-free111In formed in the12C+Rh reaction","Journal of Radioanalytical and Nuclear Chemistry","","242","2","10.1007/BF02345589","S. V. ThakareA. G. C. NairS. ChakrabartyB. S. Tomar","1999","http://link.springer.com/article/10.1007/BF02345589","Article"
"Speciation of U and Am in sol–gel derived borosilicate glasses by photoluminescence lifetime spectroscopy","Journal of Radioanalytical and Nuclear Chemistry","","308","1","10.1007/s10967-015-4499-1","M. MohapatraV. NatarajanB. S. Tomar","2016","http://link.springer.com/article/10.1007/s10967-015-4499-1","Article"
"Retention behaviour of Cs(I), Sr(II), Tc(VII) and Np(V) on smectite-rich clay","Journal of Radioanalytical and Nuclear Chemistry","","300","1","10.1007/s10967-014-2943-2","Sharayu KasarS. KumarAishwarya KarR. K. BajpaiC. P. KaushikB. S. Tomar","2014","http://link.springer.com/article/10.1007/s10967-014-2943-2","Article"
"Effect of entrance channel parameters on the fusion of two heavy ions: Excitation functions of reaction products in16O +66Zn and37Cl +45Sc reactions","Pramana","","66","6","10.1007/BF02708453","Suparna SodayeB. S. TomarA. Goswami","2006","http://link.springer.com/article/10.1007/BF02708453","Article"
"Separation of no-carrier-added 149Gd from 12C activated natural praseodymium matrix","Journal of Radioanalytical and Nuclear Chemistry","","291","2","10.1007/s10967-011-1195-7","Moumita MaitiSusanta LahiriB. S. Tomar","2012","http://link.springer.com/article/10.1007/s10967-011-1195-7","Article"
"Kinetics of Pu(IV) sorption by smectite-rich natural clay","Journal of Radioanalytical and Nuclear Chemistry","","300","1","10.1007/s10967-014-2949-9","S. KumarS. U. KasarR. K. BajpaiC. P. KaushikR. GuinS. K. DasB. S. Tomar","2014","http://link.springer.com/article/10.1007/s10967-014-2949-9","Article"
