Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Split Packing: Packing Circles into Triangles with Optimal Worst-Case Density","Algorithms and Data Structures","","","","10.1007/978-3-319-62127-2_32","Sándor P. FeketeSebastian MorrChristian Scheffer","2017","http://link.springer.com/chapter/10.1007/978-3-319-62127-2_32","Chapter"
"Train Scheduling: Hardness and Algorithms","WALCOM: Algorithms and Computation","","","","10.1007/978-3-030-39881-1_30","Christian Scheffer","2020","http://link.springer.com/chapter/10.1007/978-3-030-39881-1_30","Chapter"
"Online Circle Packing","Algorithms and Data Structures","","","","10.1007/978-3-030-24766-9_27","Sándor P. FeketeSven von HövelingChristian Scheffer","2019","http://link.springer.com/chapter/10.1007/978-3-030-24766-9_27","Chapter"
"Medical Education in Complementary and Alternative Medicine (CAM): A European Perspective","Integrative Pediatric Oncology","","","","10.1007/978-3-642-04201-0_12","Tim SchützeAnne-Marie SchnellDiethard TauschelChristian SchefferFriedrich Edelhäuser","2012","http://link.springer.com/chapter/10.1007/978-3-642-04201-0_12","Chapter"
"Don’t Rock the Boat: Algorithms for Balanced Dynamic Loading and Unloading","LATIN 2018: Theoretical Informatics","","","","10.1007/978-3-319-77404-6_33","Sándor P. FeketeSven von HövelingJoseph S. B. MitchellChristian RieckChristian SchefferArne SchmidtJames R. Zuber","2018","http://link.springer.com/chapter/10.1007/978-3-319-77404-6_33","Chapter"
"Connected Reconfiguration of Lattice-Based Cellular Structures by Finite-Memory Robots","Algorithmica","","84","10","10.1007/s00453-022-00995-z","Sándor P. FeketeEike NiehsChristian SchefferArne Schmidt","2022","http://link.springer.com/article/10.1007/s00453-022-00995-z","Article"
"An Efficient Data Structure for Dynamic Two-Dimensional Reconfiguration","Architecture of Computing Systems – ARCS 2016","","","","10.1007/978-3-319-30695-7_23","Sándor P. FeketeJan-Marc ReinhardtChristian Scheffer","2016","http://link.springer.com/chapter/10.1007/978-3-319-30695-7_23","Chapter"
"Packing Disks into Disks with Optimal Worst-Case Density","Discrete & Computational Geometry","","69","1","10.1007/s00454-022-00422-8","Sándor P. FeketePhillip KeldenichChristian Scheffer","2023","http://link.springer.com/article/10.1007/s00454-022-00422-8","Article"
"Particle-Based Assembly Using Precise Global Control","Algorithms and Data Structures","","","","10.1007/978-3-030-83508-8_37","Jakob KellerChristian RieckChristian SchefferArne Schmidt","2021","http://link.springer.com/chapter/10.1007/978-3-030-83508-8_37","Chapter"
"Tilt Assembly: Algorithms for Micro-factories That Build Objects with Uniform External Forces","Algorithmica","","82","2","10.1007/s00453-018-0483-9","Aaron T. BeckerSándor P. FeketePhillip KeldenichDominik KrupkeChristian RieckChristian SchefferArne Schmidt","2020","http://link.springer.com/article/10.1007/s00453-018-0483-9","Article"
"CADbots: Algorithmic Aspects of Manipulating Programmable Matter with Finite Automata","Algorithmic Foundations of Robotics XIII","","","","10.1007/978-3-030-44051-0_42","Sándor P. FeketeRobert GmyrSabrina HugoPhillip KeldenichChristian SchefferArne Schmidt","2020","http://link.springer.com/chapter/10.1007/978-3-030-44051-0_42","Chapter"
"Identifying and predicting subgroups of information needs among cancer patients: an initial study using latent class analysis","Supportive Care in Cancer","","19","8","10.1007/s00520-010-0939-1","Melanie NeumannMarkus WirtzNicole ErnstmannOliver OmmenAlfred LänglerFriedrich EdelhäuserChristian SchefferDiethard TauschelHolger Pfaff","2011","http://link.springer.com/article/10.1007/s00520-010-0939-1","Article"
"CADbots: Algorithmic Aspects of Manipulating Programmable Matter with Finite Automata","Algorithmica","","83","1","10.1007/s00453-020-00761-z","Sándor P. FeketeRobert GmyrSabrina HugoPhillip KeldenichChristian SchefferArne Schmidt","2021","http://link.springer.com/article/10.1007/s00453-020-00761-z","Article"
"Reflective practice and its role in facilitating creative responses to dilemmas within clinical communication - a qualitative analysis","BMC Medical Education","","16","1","10.1186/s12909-016-0823-x","Gabriele LutzGudrun RolingBettina BergerFriedrich EdelhäuserChristian Scheffer","2016","http://link.springer.com/article/10.1186/s12909-016-0823-x","Article"
"New Geometric Algorithms for Fully Connected Staged Self-Assembly","DNA Computing and Molecular Programming","","","","10.1007/978-3-319-21999-8_7","Erik D. DemaineSándor P. FeketeChristian SchefferArne Schmidt","2015","http://link.springer.com/chapter/10.1007/978-3-319-21999-8_7","Chapter"
"The Prefix Fréchet Similarity","WALCOM: Algorithms and Computation","","","","10.1007/978-3-030-10564-8_8","Christian Scheffer","2019","http://link.springer.com/chapter/10.1007/978-3-030-10564-8_8","Chapter"
"Path Refinement in Weighted Regions","Algorithmica","","80","12","10.1007/s00453-018-0414-9","Amin GheibiAnil MaheshwariJörg-Rüdiger SackChristian Scheffer","2018","http://link.springer.com/article/10.1007/s00453-018-0414-9","Article"
"Connected coordinated motion planning with bounded stretch","Autonomous Agents and Multi-Agent Systems","","37","2","10.1007/s10458-023-09626-5","Sándor P. FeketePhillip KeldenichRamin KosfeldChristian RieckChristian Scheffer","2023","http://link.springer.com/article/10.1007/s10458-023-09626-5","Article"
"Split Packing: Algorithms for Packing Circles with Optimal Worst-Case Density","Discrete & Computational Geometry","","61","3","10.1007/s00454-018-0020-2","Sándor P. FeketeSebastian MorrChristian Scheffer","2019","http://link.springer.com/article/10.1007/s00454-018-0020-2","Article"
"Determinants of physician empathy during medical education: hypothetical conclusions from an exploratory qualitative survey of practicing physicians","BMC Medical Education","","14","1","10.1186/1472-6920-14-122","Florian AhrweilerMelanie NeumannHadass GoldblattEckhart G HahnChristian Scheffer","2014","http://link.springer.com/article/10.1186/1472-6920-14-122","Article"
"World Congress Integrative Medicine & Health 2017: Part one","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1782-4","Benno BrinkhausTorkel FalkenbergAviad HaramatiStefan N. WillichJosephine P. BriggsMerlin WillcoxKlaus LindeTöres TheorellLisa M. WongJeffrey DusekDarong WuDavid EisenbergAviad HaramatiBettina BergerKathi KemperBeate Stock-Schröer","2017","http://link.springer.com/article/10.1186/s12906-017-1782-4","Article"
"Worst-Case Optimal Covering of Rectangles by Disks","Discrete & Computational Geometry","","","","10.1007/s00454-023-00582-1","Sándor P. FeketeUtkarsh GuptaPhillip KeldenichSahil ShahChristian Scheffer","2023","http://link.springer.com/article/10.1007/s00454-023-00582-1","Article"
"Connected Reconfiguration of Lattice-Based Cellular Structures by Finite-Memory Robots","Algorithms for Sensor Systems","","","","10.1007/978-3-030-62401-9_5","Sándor P. FeketeEike NiehsChristian SchefferArne Schmidt","2020","http://link.springer.com/chapter/10.1007/978-3-030-62401-9_5","Chapter"
"Particle-Based Assembly Using Precise Global Control","Algorithmica","","84","10","10.1007/s00453-022-00992-2","Jakob KellerChristian RieckChristian SchefferArne Schmidt","2022","http://link.springer.com/article/10.1007/s00453-022-00992-2","Article"
