Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metal Flow during Friction Stir Welding of 7075-T651 Aluminum Alloy","Experimental Mechanics","","53","9","10.1007/s11340-013-9760-3","W. -Y. LiJ. -F. LiZ. -H. ZhangD. -L. GaoY. -J. Chao","2013","http://link.springer.com/article/10.1007/s11340-013-9760-3","Article"
"The preparation and properties of iron base self-fluxing alloy spray-welding coatings with different rare earths and chromium content","Journal of Materials Science","","37","21","10.1023/A:1020644231340","Y. L. ChengC. Q. ZhengZ. ZhangF. H. CaoJ. F. LiJ. Q. ZhangJ. M. Wang","2002","http://link.springer.com/article/10.1023/A%3A1020644231340","Article"
"Removal of acid orange II azo dyes using Fe-based metallic glass catalysts by Fenton-like process","Journal of Materials Science","","57","3","10.1007/s10853-021-06669-5","A. LassouedL. J. LiuJ. F. Li","2022","http://link.springer.com/article/10.1007/s10853-021-06669-5","Article"
"Statistical analysis of porosity variations in plasma sprayed Cr3C2-NiCr coatings","Journal of Materials Science Letters","","18","19","10.1023/A:1006612400007","J. F. LiC. X. Ding","1999","http://link.springer.com/article/10.1023/A%3A1006612400007","Article"
"Numerical Study of Failure Modes and Crack Propagation in 2A12 Aluminum Target Against Blunt-Nosed Projectile at Low Yaw Angle","Strength of Materials","","48","6","10.1007/s11223-017-9830-3","Y. F. DengJ. F. LiB. H. JiaG. Wei","2016","http://link.springer.com/article/10.1007/s11223-017-9830-3","Article"
"Two-phase coupled growth in the laser resolidified Ti47Al53 hypoperitectic alloy","Journal of Materials Science Letters","","20","22","10.1023/A:1013517403081","Y. C. LiuG. C. YangJ. F. LiY. H. Zhou","2001","http://link.springer.com/article/10.1023/A%3A1013517403081","Article"
"Relation between the mother ingot microstructure and the glass forming ability of a bulk glass forming alloy","Journal of Materials Science Letters","","22","12","10.1023/A:1024450317485","J. L. SongZ. J. YanS. R. HeJ. F. LIY. H. Zhou","2003","http://link.springer.com/article/10.1023/A%3A1024450317485","Article"
"Re-coarsening of the refined crystals in the undercooled Cu-30at.% Ni alloy","Journal of Materials Science Letters","","22","3","10.1023/A:1022297825607","J. F. LiQ. P. CaoZ. J. YanS. R. HeY. H. Zhou","2003","http://link.springer.com/article/10.1023/A%3A1022297825607","Article"
"Effect of repeated melting of the mother ingot on the glass forming ability of Zr60Al15Ni25 alloy","Journal of Materials Science Letters","","22","12","10.1023/A:1024435308824","Z. J. YanJ. F. Li","2003","http://link.springer.com/article/10.1023/A%3A1024435308824","Article"
"Compression Behavior of Biodegradable Thermoplastic Plasticizer-Containing Composites","Strength of Materials","","51","1","10.1007/s11223-019-00045-0","A. F. GuoJ. F. LiF. Y. LiJ. XuC. W. ZhangS. Chen","2019","http://link.springer.com/article/10.1007/s11223-019-00045-0","Article"
"Role of Remelting in Grain Refinement of Undercooled Single-Phase Alloys","Metallurgical and Materials Transactions A","","53","8","10.1007/s11661-022-06730-1","L. YangL. J. LiuQ. Y. QinJ. F. Li","2022","http://link.springer.com/article/10.1007/s11661-022-06730-1","Article"
"Direct evidence of substituent clustering in lower valent K+ modified PbZrO3 by high-resolution Z-contrast imaging","Applied Physics A","","79","8","10.1007/s00339-003-2104-x","D. ViehlandJ.F. LiZ. Xu","2004","http://link.springer.com/article/10.1007/s00339-003-2104-x","Article"
"Indentation analysis of plasma-sprayed Cr3C2-NiCr coatings","Journal of Materials Science","","39","23","10.1023/B:JMSC.0000047561.79036.82","J. F. LiX. Y. WangH. LiaoC. X. DingC. Coddet","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000047561.79036.82","Article"
"Contact transparency inducing low bias negative differential resistance in two capped carbon nanotubes sandwiching σ barrier","Applied Physics A","","118","1","10.1007/s00339-014-8743-2","Y. MinJ. H. FangC. G. ZhongZ. C. DongJ. F. LiK. L. YaoL. P. Zhou","2015","http://link.springer.com/article/10.1007/s00339-014-8743-2","Article"
"Crystallization kinetics of Zr60Al15Ni25 bulk glassy alloy","Journal of Materials Science","","39","18","10.1023/B:JMSC.0000040084.69801.c2","Z. J. YanJ. F. LiS. R. HeH. H. WangY. H. Zhou","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000040084.69801.c2","Article"
"Effects of Cr addition on glass-forming ability and mechanical properties of Cu–Zr–Al bulk metallic glass","Journal of Materials Science","","47","12","10.1007/s10853-012-6375-5","W. ZhouL. T. KongJ. F. LiY. H. Zhou","2012","http://link.springer.com/article/10.1007/s10853-012-6375-5","Article"
"Structure evolution of bulk Zr60Cu20Pd10Al10 amorphous alloy during rolling deformation","Journal of Materials Science","","43","22","10.1007/s10853-008-3019-x","P. N. ZhangJ. F. LiY. HuY. H. Zhou","2008","http://link.springer.com/article/10.1007/s10853-008-3019-x","Article"
"Roles of alloying additions on local structure and glass-forming ability of Cu–Zr metallic glasses","Journal of Materials Science","","49","2","10.1007/s10853-013-7725-7","B. F. LuL. T. KongZ. JiangY. Y. HuangJ. F. LiY. H. Zhou","2014","http://link.springer.com/article/10.1007/s10853-013-7725-7","Article"
"Room-Temperature Nanoindentation Creep of Thermally Cycled Ultrasonically Bonded Heavy Aluminum Wires","Journal of Electronic Materials","","42","3","10.1007/s11664-012-2385-y","P.A. AgyakwaV.M.F. MarquesM.R. CorfieldJ.F. LiL. YangC.M. Johnson","2013","http://link.springer.com/article/10.1007/s11664-012-2385-y","Article"
"Microstructure and mechanical property of Zr65Al7.5Ni10Cu12.5Ag5 bulk metallic glass subjected to rolling","Journal of Materials Science","","47","5","10.1007/s10853-011-6027-1","W. ZhouY. B. GuoB. F. LuL. T. KongJ. F. LiY. H. Zhou","2012","http://link.springer.com/article/10.1007/s10853-011-6027-1","Article"
"Polishing-induced pull outs of plasma sprayed Cr3C2-NiCr coating","Journal of Materials Science Letters","","18","21","10.1023/A:1006646304126","J. F. LiC. X. Ding","1999","http://link.springer.com/article/10.1023/A%3A1006646304126","Article"
"The Growth Pattern of Co3Sn2 in Directional Solidification of Co-Sn Hypereutectic Alloy Melts","Metallurgical and Materials Transactions A","","51","12","10.1007/s11661-020-05997-6","J. L. KangJ. F. Li","2020","http://link.springer.com/article/10.1007/s11661-020-05997-6","Article"
"Metastable Co23B6 phase solidified from deeply undercooled Co79.3B20.7 alloy melt","Journal of Materials Science","","51","13","10.1007/s10853-016-9941-4","X. X. WeiW. XuJ. L. KangM. FerryJ. F. Li","2016","http://link.springer.com/article/10.1007/s10853-016-9941-4","Article"
"Structural Evidence for the Transition from Coupled to Decoupled Growth in the Solidification of Undercooled Ni-Sn Eutectic Melt","Metallurgical and Materials Transactions A","","38","8","10.1007/s11661-007-9198-2","J.F. LiW.Q. JieS. ZhaoY.H. Zhou","2007","http://link.springer.com/article/10.1007/s11661-007-9198-2","Article"
"Suitable Thicknesses of Base Metal and Interlayer, and Evolution of Phases for Ag/Sn/Ag Transient liquid-phase Joints Used for Power Die Attachment","Journal of Electronic Materials","","43","4","10.1007/s11664-013-2971-7","J. F. LiP. A. AgyakwaC. M. Johnson","2014","http://link.springer.com/article/10.1007/s11664-013-2971-7","Article"
"A fixed-grid numerical modelling of transient liquid phase bonding and other diffusion-controlled phase changes","Journal of Materials Science","","45","9","10.1007/s10853-009-4199-8","J. F. LiP. A. AgyakwaC. M. Johnson","2010","http://link.springer.com/article/10.1007/s10853-009-4199-8","Article"
"Preparation, characterization and application of Fe72Cu1Co5Si9B13 metallic glass catalyst in degradation of azo dyes","Journal of Materials Science: Materials in Electronics","","32","16","10.1007/s10854-021-06693-w","A. LassouedJ. F. Li","2021","http://link.springer.com/article/10.1007/s10854-021-06693-w","Article"
"Metastable Phase Formation and Its Transformation in Highly Undercooled Ni75B25 Alloy","Metallurgical and Materials Transactions A","","53","3","10.1007/s11661-021-06573-2","L. J. LiuS. Y. LuQ. Y. QinL. YangJ. F. Li","2022","http://link.springer.com/article/10.1007/s11661-021-06573-2","Article"
