Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The characteristics of deformation and failure of coal seam floor due to mining in Xinmi coal field in China","Bulletin of Engineering Geology and the Environment","","73","4","10.1007/s10064-014-0612-x","Shuyun ZhuZhenquan JiangKaijun ZhouGuangqing PengChaowei Yang","2014","http://link.springer.com/article/10.1007/s10064-014-0612-x","Article"
"The role of exopolymeric substances in the bioaccumulation and toxicity of Ag nanoparticles to algae","Scientific Reports","","6","1","10.1038/srep32998","Kaijun ZhouYi HuLuqing ZhangKun YangDaohui Lin","2016","http://link.springer.com/article/10.1038/srep32998","Article"
"Effects of long-term nitrogen deposition on phosphorus leaching dynamics in a mature tropical forest","Biogeochemistry","","138","2","10.1007/s10533-018-0442-1","Kaijun ZhouXiankai LuTaiki MoriQinggong MaoCong WangMianhai ZhengHui MoEnqing HouJiangming Mo","2018","http://link.springer.com/article/10.1007/s10533-018-0442-1","Article"
"Traffic sign detection based on visual co-saliency in complex scenes","Applied Intelligence","","49","2","10.1007/s10489-018-1298-8","Lingli YuXumei XiaKaijun Zhou","2019","http://link.springer.com/article/10.1007/s10489-018-1298-8","Article"
"Sulfur deposition still contributes to forest soil acidification in the Pearl River Delta, South China, despite the control of sulfur dioxide emission since 2001","Environmental Science and Pollution Research","","26","13","10.1007/s11356-019-04831-w","Juan HuangKaijun ZhouWei ZhangJuxiu LiuXiang DingXi’an CaiJiangming Mo","2019","http://link.springer.com/article/10.1007/s11356-019-04831-w","Article"
"Effect of nitrogen addition on DOC leaching and chemical exchanges on canopy leaves in Guangdong Province, China","Journal of Forestry Research","","30","5","10.1007/s11676-018-0800-9","Taiki MoriKaijun ZhouSenhao WangWei ZhangJiangming Mo","2019","http://link.springer.com/article/10.1007/s11676-018-0800-9","Article"
"Long-term phosphorus addition downregulates microbial investments on enzyme productions in a mature tropical forest","Journal of Soils and Sediments","","20","2","10.1007/s11368-019-02450-z","Cong WangTaiki MoriQinggong MaoKaijun ZhouZhuohang WangYongqun ZhangHui MoXiankai LuJiangming Mo","2020","http://link.springer.com/article/10.1007/s11368-019-02450-z","Article"
"Multi-channel biomimetic visual transformation for object feature extraction and recognition of complex scenes","Applied Intelligence","","50","3","10.1007/s10489-019-01550-0","Lingli YuMingyue JinKaijun Zhou","2020","http://link.springer.com/article/10.1007/s10489-019-01550-0","Article"
"Occlusion tolerant object recognition using visual memory selection model","Applied Intelligence","","52","13","10.1007/s10489-022-03253-5","Mingyue JinLingli YuKaijun ZhouQian Yi","2022","http://link.springer.com/article/10.1007/s10489-022-03253-5","Article"
"Multi-scale discriminant representation for generic palmprint recognition","Neural Computing and Applications","","35","18","10.1007/s00521-023-08355-w","Lingli YuQian YiKaijun Zhou","2023","http://link.springer.com/article/10.1007/s00521-023-08355-w","Article"
