Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single-Molecule FRET-Resolved Protein Dynamics – from Plasmid to Data in Six Steps","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_13","Benjamin VermeerJannick van OssenbruggenSonja Schmid","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_13","Protocol"
"Probing Mitotic Chromosome Mechanics Using Optical Tweezers","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_5","Tinka V. M. ClementConstantijn van der SmagtGijs J. L. Wuite","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_5","Protocol"
"Atomic Force Microscopy of Viruses: Stability, Disassembly, and Genome Release","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_15","Miguel CanteroMaría Jesús Rodríguez-EspinosaKlara StroblPablo IbáñezAlejandro Díez-MartínezNatalia Martín-GonzálezManuel Jiménez-ZaragozaAlvaro Ortega-EstebanPedro José de Pablo","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_15","Protocol"
"Single-Molecule Fluorescence Microscopy in Sensory Cilia of Living Caenorhabditis elegans","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_7","Elizaveta LosevaJaap van KrugtenAniruddha MitraErwin J. G. Peterman","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_7","Protocol"
"Visualizing Molecular Dynamics by High-Speed Atomic Force Microscopy","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_17","Chris van EwijkSourav MaityWouter H. Roos","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_17","Protocol"
"Detecting DNA Loops Using Tethered Particle Motion","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_21","Jin QianDylan ColletteLaura FinziDavid Dunlap","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_21","Protocol"
"Fluorescence Microscopy of Nanochannel-Confined DNA","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_9","Sriram KKFredrik PerssonJoachim FritzscheJason P. BeechJonas O. TegenfeldtFredrik Westerlund","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_9","Protocol"
"Surface Functionalization, Nucleic Acid Tether Characterization, and Force Calibration for a Magnetic Tweezers Assay","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_19","Salina QuackDavid Dulin","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_19","Protocol"
"DNA Origami-Based Single-Molecule Force Spectroscopy and Applications","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_23","Kevin KrammTim SchröderAndrés Manuel VeraLennart GrabenhorstPhilip TinnefeldDina Grohmann","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_23","Protocol"
"Single-Molecule FRET X","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_10","Mike FiliusRaman van WeeChirlmin Joo","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_10","Protocol"
"Quantifying ATP-Independent Nucleosome Chaperone Activity with Single-Molecule Methods","Single Molecule Analysis","","","","10.1007/978-1-0716-3377-9_2","Micah J. McCauleyJoha JoshiNicole BeckerQi HuMaria Victoria BotuyanIoulia RouzinaGeorges MerL. James Maher IIIMark C. Williams","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3377-9_2","Protocol"
