Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Smoking in Popular Streaming Shows and Youth Protection in Germany","Journal of Community Health","","49","1","10.1007/s10900-023-01270-0","Matthis MorgensternStanton A. GlantzClemens NeumannReiner Hanewinkel","2024","http://link.springer.com/article/10.1007/s10900-023-01270-0","Article"
"Smoking is associated with worse outcomes of COVID-19 particularly among younger adults: a systematic review and meta-analysis","BMC Public Health","","21","1","10.1186/s12889-021-11579-x","Roengrudee PatanavanichStanton A. Glantz","2021","http://link.springer.com/article/10.1186/s12889-021-11579-x","Article"
"In defense of sugar: a critical analysis of rhetorical strategies used in The Sugar Association’s award-winning 1976 public relations campaign","BMC Public Health","","19","1","10.1186/s12889-019-7401-1","Cristin E. KearnsStanton A. GlantzDorie E. Apollonio","2019","http://link.springer.com/article/10.1186/s12889-019-7401-1","Article"
"Tobacco papers and tobacco industry ties in regulatory toxicology and pharmacology","Journal of Public Health Policy","","39","1","10.1057/s41271-017-0096-6","Clayton VelicerGideon St. HelenStanton A. Glantz","2018","http://link.springer.com/article/10.1057/s41271-017-0096-6","Article"
"Multiple Streams Approach to Tobacco Control Policymaking in a Tobacco-Growing State","Journal of Community Health","","39","4","10.1007/s10900-013-9814-6","Hadii M. MamuduSumati DadkarSreenivas P. VeerankiYi HeRichard BarnesStanton A. Glantz","2014","http://link.springer.com/article/10.1007/s10900-013-9814-6","Article"
"Israel is failing to protect its citizens from secondhand smoke: underestimating public support","Israel Journal of Health Policy Research","","2","1","10.1186/2045-4015-2-24","Stanton A Glantz","2013","http://link.springer.com/article/10.1186/2045-4015-2-24","Article"
"The vector of the tobacco epidemic: tobacco industry practices in low and middle-income countries","Cancer Causes & Control","","23","1","10.1007/s10552-012-9914-0","Sungkyu LeePamela M. LingStanton A. Glantz","2012","http://link.springer.com/article/10.1007/s10552-012-9914-0","Article"
"Adding up the cost of a puff","Nature Medicine","","11","8","10.1038/nm0805-819","Benjamin C AlamarStanton A Glantz","2005","http://link.springer.com/article/10.1038/nm0805-819","Article"
"Tobacco Control and Direct Democracy in Dade County, Florida: Future Implications for Health Advocates","Journal of Public Health Policy","","21","3","10.2307/3343327","Michael S GivelStanton A Glantz","2000","http://link.springer.com/article/10.2307/3343327","Article"
"Mechanically Increased Right Ventricular Afterload Alters Left Ventricular Configuration, Not Contractility, in Neonatal Lambs","Pediatric Research","","33","4","10.1203/00006450-199304000-00010","Jay M MilsteinStanton A Glantz","1993","http://link.springer.com/article/10.1203/00006450-199304000-00010","Article"
"Determinants of Diastolic Function","Cardiac Mechanics and Function in the Normal and Diseased Heart","","","","10.1007/978-4-431-67957-8_11","Stanton A. GlantzJohn C. Gilbert","1989","http://link.springer.com/chapter/10.1007/978-4-431-67957-8_11","Chapter"
"Tobacco Advertising and Consumption: Evidence of a Causal Relationship","Journal of Public Health Policy","","8","4","10.2307/3342275","Joe B TyeKenneth E WarnerStanton A Glantz","1987","http://link.springer.com/article/10.2307/3342275","Article"
"Effects of the Pericardium on Left Ventricular Performance","Cardiac Dynamics","","","","10.1007/978-94-009-8796-8_16","John V. TybergGregory A. MisbachWilliam W. ParmleyStanton A. Glantz","1980","http://link.springer.com/chapter/10.1007/978-94-009-8796-8_16","Chapter"
