Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radioablation therapy is an essential adjunct to ensure total thyroidectomy for carcinoma","Irish Journal of Medical Science","","174","1","10.1007/BF03170190","N. KeenanK. J. SweeneyF. BarkerP. F. RidgwayS. SkehanM. MoriartyA. D. K. HillE. McDermottN. J. O’Higgins","2005","http://link.springer.com/article/10.1007/BF03170190","Article"
"Multimodal therapy results in systemic T-cell activation and heightened T-cell response to surgery","Irish Journal of Medical Science","","171","2","10.1007/BF03170073","J. C. HollandK. J. SweeneyP. J. ByrneJ. V. Reynolds","2002","http://link.springer.com/article/10.1007/BF03170073","Article"
"Determining validity and knowledge transfer efficiency for a novel entirely web based lecture series","Irish Journal of Medical Science","","174","1","10.1007/BF03170170","A. SheikhP. F. RidgwayK. J. SweeneyU. ShanE. McDermottN. J. O’HigginsP. FelleA. D. K. Hill","2005","http://link.springer.com/article/10.1007/BF03170170","Article"
"Familial breast cancer genetic testing in the West of Ireland","Irish Journal of Medical Science","","183","2","10.1007/s11845-013-0990-2","T. P. McVeighR. IrwinN. CodyN. MillerT. McDevittK. J. SweeneyA. GreenM. J. Kerin","2014","http://link.springer.com/article/10.1007/s11845-013-0990-2","Article"
"Changing trends in the management of gallstone disease","Surgical Endoscopy And Other Interventional Techniques","","17","5","10.1007/s00464-002-9122-1","S. M. JohnstonS. KidneyK. J. SweeneyA. ZakiW. A. TannerF. V. Keane","2003","http://link.springer.com/article/10.1007/s00464-002-9122-1","Article"
"A call for collaboration in surgical oncology","British Journal of Cancer","","105","11","10.1038/bjc.2011.446","R W GlynnK J Sweeney","2011","http://link.springer.com/article/10.1038/bjc.2011.446","Article"
"Minimally invasive parathyroidectomy with operative ultrasound localization of the adenoma","Surgical Endoscopy And Other Interventional Techniques","","18","7","10.1007/s00464-003-9228-0","M. R. KellK. J. SweeneyC. J. MoranF. FlanaganM. J. KerinT. F. Gorey","2004","http://link.springer.com/article/10.1007/s00464-003-9228-0","Article"
"Analysis of subsequent publication and impact of abstracts presented at the Sir Peter Freyer Surgical Symposium: Focus on the Plenary Session","Irish Journal of Medical Science (1971 -)","","184","9","10.1007/s11845-015-1330-5","D. J. O’ ConnorA. J. LoweryD. KearneyO. J. McAnenaK. J. SweeneyM. J. Kerin","2015","http://link.springer.com/article/10.1007/s11845-015-1330-5","Article"
"Re-Appraisal of Estrogen Receptor Negative/Progesterone Receptor Positive (ER−/PR+) Breast Cancer Phenotype: True Subtype or Technical Artefact?","Pathology & Oncology Research","","24","4","10.1007/s12253-017-0304-5","Niamh M. FoleyJ. M. CollA. J. LoweryS. O. HynesM. J. KerinM. SheehanC. BrodieK. J. Sweeney","2018","http://link.springer.com/article/10.1007/s12253-017-0304-5","Article"
"Laparoscopic appenclicectomy: we can learn if!","Irish Journal of Medical Science","","171","2","10.1007/BF03170059","M. DillonK. J. SweeneyS. M. JohnstonW. A. TannerF. B. V. Keane","2002","http://link.springer.com/article/10.1007/BF03170059","Article"
"The Fas counter-attack: a role in the systemic inflammatory response syndrome?","Irish Journal of Medical Science","","171","2","10.1007/BF03170067","K. J. SweeneyM. R. KellJ. V. Reynolds","2002","http://link.springer.com/article/10.1007/BF03170067","Article"
"Surgical management of perforated peptic ulcer disease","Irish Journal of Medical Science","","175","2","10.1007/BF03167950","K. J. SweeneyM. O. FaolainD. GannonT. F. GoreyM. J. Kerin","2006","http://link.springer.com/article/10.1007/BF03167950","Article"
"The h index and the identification of global benchmarks for breast cancer research output","Breast Cancer Research and Treatment","","127","3","10.1007/s10549-011-1436-z","N. A. HealyR. W. GlynnCristian ScutaruDavid GronebergM. J. KerinK. J. Sweeney","2011","http://link.springer.com/article/10.1007/s10549-011-1436-z","Article"
"A study of pre-operative type and screen in breast surgery: improved efficiency and cost saving","Irish Journal of Medical Science","","180","2","10.1007/s11845-010-0668-y","R. S. PrichardM. O’KeefeR. McLaughlinC. MaloneK. J. SweeneyM. J. Kerin","2011","http://link.springer.com/article/10.1007/s11845-010-0668-y","Article"
"Is the laparoscopic approach appropriate for appendicitis? An audit of 391 consecutive cases","Irish Journal of Medical Science","","171","2","10.1007/BF03170060","S. M. MurphyK. J. SweeneyS. JohnstonW. A. TannerF. B. V. Keane","2002","http://link.springer.com/article/10.1007/BF03170060","Article"
"Intracystic papillary carcinoma of the male breast: a case report and review of the literature","Irish Journal of Medical Science","","181","3","10.1007/s11845-009-0372-y","A. HussainK. J. SweeneyR. SalmanG. M. CallagyI. SweeneyR. McLaughlin","2012","http://link.springer.com/article/10.1007/s11845-009-0372-y","Article"
"A qualitative analysis of the attitudes of Irish patients towards participation in genetic-based research","Irish Journal of Medical Science (1971 -)","","185","4","10.1007/s11845-015-1373-7","T. P. McVeighK. J. SweeneyM. J. KerinD. J. Gallagher","2016","http://link.springer.com/article/10.1007/s11845-015-1373-7","Article"
"Adult Versus Paediatric Craniopharyngiomas: Which Differences?","Adult Craniopharyngiomas","","","","10.1007/978-3-030-41176-3_11","K. J. SweeneyC. MottoleseC. VillanuevaP. A. BeuriatA. SzathmariF. Di Rocco","2020","http://link.springer.com/chapter/10.1007/978-3-030-41176-3_11","Chapter"
"British Society of Breast Radiology Annual Scientific Meeting 2016","Breast Cancer Research","","18","1","10.1186/s13058-016-0766-5","Ameerah Mohd AzmilGaurav Jyoti BansalEleri DaviesMatthew WallisFleur Kilburn-ToppinSian Taylor-PhillipAnne BuckleyNuala HealyAine QuinnSylvia O’KeeffeTeri AngAnthony MaxwellYit Y. LimElaine HarknessRichard EmsleySusan Astley","2016","http://link.springer.com/article/10.1186/s13058-016-0766-5","Article"
