Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new approach for two-terminal electronic memory devices - Storing information on silicon nanowires","Scientific Reports","","6","1","10.1038/srep27506","Konstantina SarantiSultan AlotaibiShashi Paul","2016","http://link.springer.com/article/10.1038/srep27506","Article"
"Predictors of aortic pulse wave velocity in the elderly with severe aortic stenosis","Aging Clinical and Experimental Research","","28","3","10.1007/s40520-015-0443-z","Karim El-ChilaliHeba FaroukMohamed AbdelhafezTill NeumannSultan AlotaibiDaniel WendtMatthias ThielmannHeinz G. JakobZeinab AshourKhaled SorourPhilipp KahlertRaimund Erbel","2016","http://link.springer.com/article/10.1007/s40520-015-0443-z","Article"
"Remote monitoring of implantable cardiac devices in heart failure patients: a systematic review and meta-analysis of randomized controlled trials","Heart Failure Reviews","","25","3","10.1007/s10741-020-09923-1","Sultan AlotaibiJaime Hernandez-MontfortOmar E. AliKarim El-ChilaliBernardo A. Perez","2020","http://link.springer.com/article/10.1007/s10741-020-09923-1","Article"
"Side Branch Late Thrombosis After Left Main Coronary Artery Crossover Stenting","Cardiology and Therapy","","11","3","10.1007/s40119-022-00270-w","Sultan AlotaibiHajo HeyerGert RichardtAbdelhakim Allali","2022","http://link.springer.com/article/10.1007/s40119-022-00270-w","Article"
"Correction to: Special issues related to the diagnosis and management of acquired aplastic anemia in countries with restricted resources, a report on behalf of the Eastern Mediterranean Blood and Marrow Transplantation (EMBMT) Group and Severe Aplastic Anemia Working Party of the European Society for Blood and Marrow Transplantation (SAAWP of EBMT)","Bone Marrow Transplantation","","57","2","10.1038/s41409-021-01534-0","Raheel IftikharParvez AhmadRegis de LatourCarlo DufourAntonio RisitanoNaeem ChaudhriAli BazarbachiJosu De La FuenteBritta HöchsmannSyed Osman AhmedUsama GergisAlaa ElhaddadConstantijn HalkesBassim AlbeiroutiSultan AlotaibiAustin Kulasekararaj","2022","http://link.springer.com/article/10.1038/s41409-021-01534-0","Article"
"Predictors of long-term adverse outcomes after successful chronic total occlusion intervention: physiology or morphology?","Clinical Research in Cardiology","","113","7","10.1007/s00392-023-02279-0","Karim ElbashaSultan AlotaibiHajo HeyerNader MankeriousRalph ToelgVolker GeistGert RichardtAbdelhakim Allali","2024","http://link.springer.com/article/10.1007/s00392-023-02279-0","Article"
"Special issues related to the diagnosis and management of acquired aplastic anemia in countries with restricted resources, a report on behalf of the Eastern Mediterranean blood and marrow transplantation (EMBMT) group and severe aplastic anemia working party of the European Society for blood and marrow transplantation (SAAWP of EBMT)","Bone Marrow Transplantation","","56","10","10.1038/s41409-021-01332-8","Raheel IftikharParvez AhmadRegis de LatourCarlo DufourAntonio RisitanoNaeem ChaudhriAli BazarbachiJosu De La FuenteBritta HöchsmannSyed Osman AhmedUsama GergisAlaa ElhaddadConstantijn HalkesBassim AlbeiroutiSultan AlotaibiAustin Kulasekararaj","2021","http://link.springer.com/article/10.1038/s41409-021-01332-8","Article"
"Prognostic value of patient-reported outcome measures in adult heart-transplant patients: a systematic review","Journal of Patient-Reported Outcomes","","6","1","10.1186/s41687-022-00431-4","Bernardo Perez VillaSultan AlotaibiNicolas BrozziKurt P. SpindlerJose NaviaJaime Hernandez-Montfort","2022","http://link.springer.com/article/10.1186/s41687-022-00431-4","Article"
"Network capacity improvement in 5G by using dynamic fractional frequency reuse (FFR)","Journal of Umm Al-Qura University for Engineering and Architecture","","14","2","10.1007/s43995-023-00021-5","Sultan Alotaibi","2023","http://link.springer.com/article/10.1007/s43995-023-00021-5","Article"
"Ten-year Durability, Hemodynamic Performance, and Clinical Outcomes after Transcatheter Aortic Valve Implantation Using a Self-expanding Device","Cardiology and Therapy","","","","10.1007/s40119-024-00369-2","Karim ElbashaJatinderjit KaurMohammad AbdelghaniMartin LandtSultan AlotaibiAhmed AbdelazizMohamed Abdel-WahabRalph ToelgVolker GeistGert RichardtAbdelhakim Allali","2024","http://link.springer.com/article/10.1007/s40119-024-00369-2","Article"
