Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evidence for Late Riphean granite formation in the Polar Urals","Doklady Earth Sciences","","442","2","10.1134/S1028334X12020080","A. A. SobolevaA. F. KarchevskiiL. I. EfanovaN. B. KuznetsovM. GroveI. D. SobolevM. V. Maurin","2012","http://link.springer.com/article/10.1134/S1028334X12020080","Article"
"Two Stages of Assembly of the Pangea Supercontinent in the Polar Urals: The First U/Pb (LA-ICP-MS) and 40Ar/39Ar Dating of the Yarkeu Complex","Doklady Earth Sciences","","507","3","10.1134/S1028334X22601663","I. D. SobolevA. S. NovikovaI. V. VikentyevV. S. SheshukovA. S. DubenskyA. V. TravinD. A. VarlamovAcademician N. S. Bortnikov","2022","http://link.springer.com/article/10.1134/S1028334X22601663","Article"
"Carboniferous Magmatism in the Polar Urals","Doklady Earth Sciences","","494","2","10.1134/S1028334X20100098","I. D. SobolevI. V. VikentyevA. V. TravinAcademician N. S. Bortnikov","2020","http://link.springer.com/article/10.1134/S1028334X20100098","Article"
"The Manifestation Areas of the Intra-Visean Orogeny in the Eastern Zones of the Southern Urals According to the U–Pb Dating of Detrital Zircons from the Upper Visean Solnechnaya Formation","Moscow University Geology Bulletin","","77","6","10.3103/S0145875222060138","A. V. TevelevA. A. BorisenkoI. D. SobolevA. Yu. KazanskyN. V. PravikovaE. V. KoptevE. A. VolodinaV. S. Chervyakovskiy","2022","http://link.springer.com/article/10.3103/S0145875222060138","Article"
"The Vasilinovskoe Pt–Pd Occurrence: A New Type of Noble Metal Mineralization in the Urals","Doklady Earth Sciences","","512","1","10.1134/S1028334X23601219","I. V. VikentyevE. E. TyukovaV. D. MokriYu. N. IvanovaD. A. VarlamovA. S. ShuiskyE. O. GroznovaI. D. SobolevAcademician N. S. Bortnikov","2023","http://link.springer.com/article/10.1134/S1028334X23601219","Article"
"Some Ostracods of the Syadai Formation (Silurian) in the Polar Urals","Paleontological Journal","","55","5","10.1134/S0031030121050099","L. M. MelnikovaA. N. PlotitsynI. D. SobolevI. V. Vikentev","2021","http://link.springer.com/article/10.1134/S0031030121050099","Article"
"Composition, Age, and Sedimentation Environment of the Ore-Hosting Eravna Series of the Uda–Vitim Zone (Western Transbaikalia, Russia)","Lithology and Mineral Resources","","59","1","10.1134/S0024490223700396","O. R. MininaV. S. LantsevaI. D. SobolevI. V. Vikentyev","2024","http://link.springer.com/article/10.1134/S0024490223700396","Article"
"Problems of the Genesis of Deposits of the Ozerninsky Polymetallic Ore Cluster, Western Transbaikalia, Russia","Geology of Ore Deposits","","65","2","10.1134/S1075701523090027","B. B. DamdinovI. V. VikentievL. B. DamdinovaO. R. MininaS. M. ZhmodikI. D. SobolevE. E. TyukovaA. V. SpirinaA. D. IzvekovaM. L. MoskvitinaT. I. SazhinaB. B. Badmazhapov","2023","http://link.springer.com/article/10.1134/S1075701523090027","Article"
"Devonian Island-Arc Magmatism of the Voikar Zone in the Polar Urals","Geotectonics","","52","5","10.1134/S0016852118050060","I. D. SobolevA. A. SobolevaO. V. UdoratinaD. A. VarlamovJ. K. HouriganV. B. KhubanovM. D. BuyantuevD. A. Soboleva","2018","http://link.springer.com/article/10.1134/S0016852118050060","Article"
"Porphyry-Style Petropavlovskoe Gold Deposit, the Polar Urals: Geological Position, Mineralogy, and Formation Conditions","Geology of Ore Deposits","","59","6","10.1134/S1075701517060058","I. V. VikentyevR. Kh. MansurovYu. N. IvanovaE. E. TyukovaI. D. SobolevV. D. AbramovaR. I. VykhristenkoA. P. TrofimovV. B. KhubanovE. O. GroznovaS. S. DvurechenskayaS. G. Kryazhev","2017","http://link.springer.com/article/10.1134/S1075701517060058","Article"
"Early island-arc granitoids of the Shchuchinskaya zone of the Polar Urals: U–Pb (SIMS) zircon isotope data","Moscow University Geology Bulletin","","72","2","10.3103/S0145875217020065","I. D. SobolevA. N. ShadrinV. A. RastorguevD. A. Kozyreva","2017","http://link.springer.com/article/10.3103/S0145875217020065","Article"
"Volcanic Tuffs and Tuffites in Jurassic–Cretaceous (Volgian–Ryazanian) Boundary Rocks of Western Siberia","Lithology and Mineral Resources","","56","2","10.1134/S002449022102005X","I. V. PanchenkoI. D. SobolevM. A. RogovA. V. Latyshev","2021","http://link.springer.com/article/10.1134/S002449022102005X","Article"
"The Initial Stage of Early Carboniferous Rifting in the Southern Urals: First The results of U–Pb Dating of Zircons from Granitoids of the Neplyuevka Complex","Moscow University Geology Bulletin","","77","1","10.3103/S0145875222010136","A. V. TevelevI. D. SobolevA. A. BorisenkoN. V. PravikovaA. Yu. KazanskiiE. V. KoptevI. A. KoshelevaJ. Žák","2022","http://link.springer.com/article/10.3103/S0145875222010136","Article"
