Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The chemical composition of the atmospheres, the masses, radii, and other parameters of four Am stars","Astrophysics","","19","3","10.1007/BF01007343","L. S. LyubimkovI. S. Savanov","1983","http://link.springer.com/article/10.1007/BF01007343","Article"
"Thorium abundance in the atmospheres of Am stars","Astrophysics","","22","1","10.1007/BF01084456","L. S. LyubimkovI. S. Savanov","1985","http://link.springer.com/article/10.1007/BF01084456","Article"
"Determination of the uranium abundance in the Ap star 73 Dra using the line U II λ 3859.58","Astrophysics","","25","2","10.1007/BF01006277","I. Kh. IlievL. S. LyubimkovI. S. Savanov","1986","http://link.springer.com/article/10.1007/BF01006277","Article"
"Element abundances in the atmosphere of the chemically peculiar star β Cr B","Astrophysics","","33","2","10.1007/BF01019434","I. S. SavanovV. P. Malanushenko","1990","http://link.springer.com/article/10.1007/BF01019434","Article"
"Possible presence of magnetic fields and iron content of atmospheres of “Metallic” Am-stars","Astrophysics","","37","2","10.1007/BF02275210","I. S. Savanov","1994","http://link.springer.com/article/10.1007/BF02275210","Article"
"Magnetic fields and the abundance of iron at the surface of late-type dwarfs","Astrophysics","","39","1","10.1007/BF02044947","I. S. SavanovYu. Yu. Savel'eva","1996","http://link.springer.com/article/10.1007/BF02044947","Article"
"The 'F str 4077' star HD 177645 as a possible barium dwarf star","Astrophysics","","39","2","10.1007/BF02044792","I. S. Savanov","1996","http://link.springer.com/article/10.1007/BF02044792","Article"
"CCD Observations of Comet Hale-Bopp at Shajn Telescope I. Coude spectra","Earth, Moon, and Planets","","78","1 - 3","10.1023/A:1006212520669","P. P. KorsunS. P. DavisA. V. ShavrinaI. E. VasiljevaV. P. MalanushenkoI. S. Savanov","1997","http://link.springer.com/article/10.1023/A%3A1006212520669","Article"
"Superlithium HD9746 – A Brilliant Case of NLTE in Stellar Spectra","Astrophysics and Space Science","","265","1 - 4","10.1023/A:1002106615472","Ya. PavlenkoL. YakovinaI.S. Savanov","1999","http://link.springer.com/article/10.1023/A%3A1002106615472","Article"
"Vertical Chromium Distribution in the Atmosphere of a Chemically Peculiar Star. I. Diagnostics","Astrophysics","","44","1","10.1023/A:1010993228056","I. S. SavanovO. P. KochukhovV. V. Tsymbal","2001","http://link.springer.com/article/10.1023/A%3A1010993228056","Article"
"Vertical Chromium Distribution in the Atmospheres of CP Stars. II. Modeling","Astrophysics","","44","2","10.1023/A:1010944709267","I. S. SavanovO. P. KochukhovV. V. Tsymbal","2001","http://link.springer.com/article/10.1023/A%3A1010944709267","Article"
"Brightness Variability of 12 ROTD A-Stars","Astrophysics","","62","1","10.1007/s10511-019-09563-w","I. S. SavanovE. S. Dmitrienko","2019","http://link.springer.com/article/10.1007/s10511-019-09563-w","Article"
"Areas, Lifetimes, and Magnetic Fields of Starspots","Astrophysics","","62","2","10.1007/s10511-019-09572-9","I. S. Savanov","2019","http://link.springer.com/article/10.1007/s10511-019-09572-9","Article"
"Activity of the Star ET Dra","Astrophysics","","62","3","10.1007/s10511-019-09584-5","I. S. SavanovS. A. NaroenkovM. A. NalivkinE. S. Dmitrienko","2019","http://link.springer.com/article/10.1007/s10511-019-09584-5","Article"
"Activity of the Star bScl Observed by the TESS Space Telescope","Astrophysics","","62","4","10.1007/s10511-019-09600-8","I. S. Savanov","2019","http://link.springer.com/article/10.1007/s10511-019-09600-8","Article"
"The Program Magreg for Determining the Longitudinal Component of Stellar Magnetic Fields from Spectropolarimetric Observations","Astrophysics","","63","1","10.1007/s10511-020-09616-5","I. S. Savanov","2020","http://link.springer.com/article/10.1007/s10511-020-09616-5","Article"
"Slowly Rotating Ap Stars, Prospects for Observing Them with the Tess Space Mission","Astrophysics","","63","3","10.1007/s10511-020-09639-y","I. S. Savanov","2020","http://link.springer.com/article/10.1007/s10511-020-09639-y","Article"
"Differential Rotation of Stars in Spectral Class A","Astrophysics","","63","4","10.1007/s10511-020-09654-z","I. S. SavanovE. S. KalinichevaE. S. Dmitrienko","2020","http://link.springer.com/article/10.1007/s10511-020-09654-z","Article"
