Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ex ante reflection will not grant immunity to moral troubles among clinicians at organ donation in the ICU","Intensive Care Medicine","","","","10.1007/s00134-024-07456-x","Anna-Henrikje SeidleinJos M. LatourJulie Benbenishty","2024","http://link.springer.com/article/10.1007/s00134-024-07456-x","Article"
"Intensive Care admission aiming at organ donation. Not sure","Intensive Care Medicine","","50","3","10.1007/s00134-024-07325-7","Anna-Henrikje SeidleinJos M. LatourJulie Benbenishty","2024","http://link.springer.com/article/10.1007/s00134-024-07325-7","Article"
"Correction to: Prevalence, associated factors and outcomes of pressure injuries in adult intensive care unit patients: the DecubICUs study","Intensive Care Medicine","","47","4","10.1007/s00134-020-06327-5","Sonia O. LabeauElsa AfonsoJulie BenbenishtyBronagh BlackwoodCarole BoulangerStephen J. BrettSilvia Calvino-GuntherWendy ChaboyerFiona CoyerMieke DeschepperGuy FrançoisPatrick M. HonoreRadmilo JankovicAshish K. KhannaMireia Llaurado-SerraFrances Lin","2021","http://link.springer.com/article/10.1007/s00134-020-06327-5","Article"
"Prevalence, associated factors and outcomes of pressure injuries in adult intensive care unit patients: the DecubICUs study","Intensive Care Medicine","","47","2","10.1007/s00134-020-06234-9","Sonia O. LabeauElsa AfonsoJulie BenbenishtyBronagh BlackwoodCarole BoulangerStephen J. BrettSilvia Calvino-GuntherWendy ChaboyerFiona CoyerMieke DeschepperGuy FrançoisPatrick M. HonoreRadmilo JankovicAshish K. KhannaMireia Llaurado-SerraFrances Lin","2021","http://link.springer.com/article/10.1007/s00134-020-06234-9","Article"
"The strange and conflicting world of nursing: reply to Bambi et al.","Intensive Care Medicine","","41","7","10.1007/s00134-015-3889-8","Christiane S. HartogJulie Benbenishty","2015","http://link.springer.com/article/10.1007/s00134-015-3889-8","Article"
"Chronotypes, night shifts and intensive care","Intensive Care Medicine","","41","4","10.1007/s00134-015-3711-7","Andrew C. ArgentJulie BenbenishtyHans Flaatten","2015","http://link.springer.com/article/10.1007/s00134-015-3711-7","Article"
"Understanding nurse–physician conflicts in the ICU","Intensive Care Medicine","","41","2","10.1007/s00134-014-3517-z","Christiane S. HartogJulie Benbenishty","2015","http://link.springer.com/article/10.1007/s00134-014-3517-z","Article"
"Are religion and religiosity important to end-of-life decisions and patient autonomy in the ICU? The Ethicatt study","Intensive Care Medicine","","38","7","10.1007/s00134-012-2554-8","Hans-Henrik BülowCharles L. SprungMario BarasSara CarmelMia SvantessonJulie BenbenishtyPaulo A. MaiaAlbertus BeishuizenSimon CohenDaniel Nalos","2012","http://link.springer.com/article/10.1007/s00134-012-2554-8","Article"
"Attitudes of European physicians, nurses, patients and families regarding end-of-life decisions: the ETHICATT study. Reply to A.M. Vrakking","Intensive Care Medicine","","33","4","10.1007/s00134-007-0571-9","Charles L. SprungSara CarmelMario BarasSimon L. CohenPaulo MaiaAlbertus BeishuizenDaniel NalosIvan NovakMia SvantessonJulie BenbenishtyBeverly Henderson","2007","http://link.springer.com/article/10.1007/s00134-007-0571-9","Article"
"Attitudes of European physicians, nurses, patients, and families regarding end-of-life decisions: the ETHICATT study","Intensive Care Medicine","","33","1","10.1007/s00134-006-0405-1","Charles L. SprungSara CarmelPeter SjokvistMario BarasSimon L. CohenPaulo MaiaAlbertus BeishuizenDaniel NalosIvan NovakMia SvantessonJulie BenbenishtyBeverly Henderson","2007","http://link.springer.com/article/10.1007/s00134-006-0405-1","Article"
"Nurse involvement in end-of-life decision making: the ETHICUS Study","Intensive Care Medicine","","32","1","10.1007/s00134-005-2864-1","Julie BenbenishtyFreda DeKeyser GanzAnne LippertHans-Henrik BulowElisabeth WennbergBeverly HendersonMia SvantessonMario BarasDermot PhelanPaulo MaiaCharles L. Sprung","2006","http://link.springer.com/article/10.1007/s00134-005-2864-1","Article"
