Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CMV reactivation in nonmyeloablative HSCT","Bone Marrow Transplantation","","27","7","10.1038/sj.bmt.1702871","C GraberKNF de AlmeiderR ChildsAJ BarrettVJ GillJE Bennett","2001","http://link.springer.com/article/10.1038/sj.bmt.1702871","Article"
"T cell-depleted bone marrow transplantation and delayed T cell add-back to control acute GVHD and conserve a graft-versus-leukemia effect","Bone Marrow Transplantation","","21","6","10.1038/sj.bmt.1701131","AJ BarrettD MavroudisJ TisdaleJ MolldremE ClaveC DunbarM Cottler-FoxS PhangC CarterP OkunnieffNS YoungEJ Read","1998","http://link.springer.com/article/10.1038/sj.bmt.1701131","Article"
"Graft-versus-leukemia effects in T lineage and B lineage acute lymphoblastic leukemia","Bone Marrow Transplantation","","21","2","10.1038/sj.bmt.1701064","JR PasswegP TiberghienJ-Y CahnMR VowelsBM CamittaRP GaleRH HerzigD HoelzerMM HorowitzN IfrahJP KleinDI MarksNKC RamsayPA RowlingsDJ WeisdorfM-J Zhang","1998","http://link.springer.com/article/10.1038/sj.bmt.1701064","Article"
"High-dose corticosteroid therapy for diffuse alveolar hemorrhage in allogeneic bone marrow stem cell transplant recipients","Bone Marrow Transplantation","","24","8","10.1038/sj.bmt.1701995","A RaptisD MavroudisAF SuffrediniJ MolldremF Van RheeR ChildsS PhangAJ Barrett","1999","http://link.springer.com/article/10.1038/sj.bmt.1701995","Article"
"A technique for dual determination of cytotoxic and helper lymphocyte precursor frequency by a miniaturized dye release method","Bone Marrow Transplantation","","23","1","10.1038/sj.bmt.1701528","N HenselV AgarwalaY-Z JiangD MavroudisJ MolldremAJ Barrett","1999","http://link.springer.com/article/10.1038/sj.bmt.1701528","Article"
"High incidence of adeno- and polyomavirus-induced hemorrhagic cystitis in bone marrow allotransplantation for hematological malignancy following T cell depletion and cyclosporine","Bone Marrow Transplantation","","22","9","10.1038/sj.bmt.1701440","R ChildsC SanchezH EnglerJ PreussS RosenfeldC DunbarF van RheeM PlanteS PhangAJ Barrett","1998","http://link.springer.com/article/10.1038/sj.bmt.1701440","Article"
"T cell-depleted granulocyte colony-stimulating factor (G-CSF) modified allogeneic bone marrow transplantation for hematological malignancy improves graft CD34+ cell content but is associated with delayed pancytopenia","Bone Marrow Transplantation","","21","5","10.1038/sj.bmt.1701120","DA MavroudisEJ ReadJ MolldremA RaptisM PlanteCS CarterS PhangCE DunbarAJ Barrett","1998","http://link.springer.com/article/10.1038/sj.bmt.1701120","Article"
"Donor leukocyte infusions for multiple myeloma","Bone Marrow Transplantation","","26","11","10.1038/sj.bmt.1702685","M SalamaT NevillD MarcellusP ParkerM JohnsonA KirkD PorterS GiraltJE LevineW DrobyskiAJ BarrettM HorowitzRH Collins","2000","http://link.springer.com/article/10.1038/sj.bmt.1702685","Article"
"Influence of protective isolation on outcome of allogeneic bone marrow transplantation for leukemia","Bone Marrow Transplantation","","21","12","10.1038/sj.bmt.1701238","JR PasswegPA RowlingsKA AtkinsonAJ BarrettRP GaleA GratwohlN JacobsenJP KleinP LjungmanJA RussellUW SchaeferKA SobocinskiJM VossenM-J ZhangMM Horowitz","1998","http://link.springer.com/article/10.1038/sj.bmt.1701238","Article"
"Circulating basic fibroblast growth factor declines during Cy/TBI bone marrow transplantation","Bone Marrow Transplantation","","23","11","10.1038/sj.bmt.1701778","P OkunieffAJ BarrettSE PhangA LiLS ConstineJP WilliamsP RubinX WangT WuY ChenI Ding","1999","http://link.springer.com/article/10.1038/sj.bmt.1701778","Article"
"Preferential usage of T cell receptor (TCR) V β by allogeneic T cells recognizing myeloid leukemia cells: implications for separating graft-versus-leukemia effect from graft-versus-host disease","Bone Marrow Transplantation","","19","9","10.1038/sj.bmt.1700769","Y-Z JiangDA MavroudisS DermimeJ MolldremNF HenselAJ Barrett","1997","http://link.springer.com/article/10.1038/sj.bmt.1700769","Article"
"High-dose acyclovir and pre-emptive ganciclovir to prevent cytomegalovirus disease in myeloablative and non-myeloablative allogeneic stem cell transplantation","Bone Marrow Transplantation","","30","4","10.1038/sj.bmt.1703648","R NakamuraK CortezS SolomonM BattiwallaVJ GillN HenselR ChildsAJ Barrett","2002","http://link.springer.com/article/10.1038/sj.bmt.1703648","Article"
"Dental health and viridans streptococcal bacteremia in allogeneic hematopoietic stem cell transplant recipients","Bone Marrow Transplantation","","27","5","10.1038/sj.bmt.1702818","CJ GraberKNF de AlmeidaJC AtkinsonD JavaheriCD FukudaVJ GillAJ BarrettJE Bennett","2001","http://link.springer.com/article/10.1038/sj.bmt.1702818","Article"
"Immune escape from a graft-versus-leukemia effect may play a role in the relapse of myeloid leukemias following allogeneic bone marrow transplantation","Bone Marrow Transplantation","","19","10","10.1038/sj.bmt.1700778","S DermimeD MavroudisY-Z JiangN HenselJ MolldremAJ Barrett","1997","http://link.springer.com/article/10.1038/sj.bmt.1700778","Article"
