Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mobile Picture Guess: A Crowdsourced Serious Game for Simulating Human Perception","Social Informatics","","","","10.1007/978-3-319-15168-7_56","Michael RieglerRagnhild EgMathias LuxMarkus Schicho","2015","http://link.springer.com/chapter/10.1007/978-3-319-15168-7_56","Chapter"
"Overview of ImageCLEF 2017: Information Extraction from Images","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-319-65813-1_28","Bogdan IonescuHenning MüllerMauricio VillegasHelbert ArenasGiulia BoatoDuc-Tien Dang-NguyenYashin Dicente CidCarsten EickhoffAlba G. Seco de HerreraCathal GurrinBayzidul IslamVassili KovalevVitali LiauchukJosiane MotheLuca PirasMichael Riegler","2017","http://link.springer.com/chapter/10.1007/978-3-319-65813-1_28","Chapter"
"Efficient disease detection in gastrointestinal videos – global features versus neural networks","Multimedia Tools and Applications","","76","21","10.1007/s11042-017-4989-y","Konstantin PogorelovMichael RieglerSigrun Losada EskelandThomas de LangeDag JohansenCarsten GriwodzPeter Thelin SchmidtPål Halvorsen","2017","http://link.springer.com/article/10.1007/s11042-017-4989-y","Article"
"Overview of ImageCLEF 2018: Challenges, Datasets and Evaluation","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-319-98932-7_28","Bogdan IonescuHenning MüllerMauricio VillegasAlba García Seco de HerreraCarsten EickhoffVincent AndrearczykYashin Dicente CidVitali LiauchukVassili KovalevSadid A. HasanYuan LingOladimeji FarriJoey LiuMatthew LungrenDuc-Tien Dang-NguyenLuca Piras","2018","http://link.springer.com/chapter/10.1007/978-3-319-98932-7_28","Chapter"
"Camera Synchronization for Panoramic Videos","MediaSync","","","","10.1007/978-3-319-65840-7_20","Vamsidhar R. GaddamRagnar LangsethHåkon K. StenslandCarsten GriwodzMichael RieglerTomas KupkaHåvard EspelandDag JohansenHåvard D. JohansenPål Halvorsen","2018","http://link.springer.com/chapter/10.1007/978-3-319-65840-7_20","Chapter"
"Multimodal analysis of user behavior and browsed content under different image search intents","International Journal of Multimedia Information Retrieval","","7","1","10.1007/s13735-018-0150-6","Mohammad SoleymaniMichael RieglerPål Halvorsen","2018","http://link.springer.com/article/10.1007/s13735-018-0150-6","Article"
"Challenges for Multimedia Research in E-Sports Using Counter-Strike","Savegame","","","","10.1007/978-3-658-27395-8_13","Mathias LuxMichael RieglerPal HalvorsenDuc-Tien Dang-NguyenMartin Potthast","2019","http://link.springer.com/chapter/10.1007/978-3-658-27395-8_13","Chapter"
"ImageCLEF 2019: Multimedia Retrieval in Lifelogging, Medical, Nature, and Security Applications","Advances in Information Retrieval","","","","10.1007/978-3-030-15719-7_40","Bogdan IonescuHenning MüllerRenaud PéteriDuc-Tien Dang-NguyenLuca PirasMichael RieglerMinh-Triet TranMathias LuxCathal GurrinYashin Dicente CidVitali LiauchukVassili KovalevAsma Ben AbachaSadid A. HasanVivek DatlaJoey Liu","2019","http://link.springer.com/chapter/10.1007/978-3-030-15719-7_40","Chapter"
"Image Retrieval Evaluation in Specific Domains","Information Retrieval Evaluation in a Changing World","","","","10.1007/978-3-030-22948-1_12","Luca PirasBarbara CaputoDuc-Tien Dang-NguyenMichael RieglerPål Halvorsen","2019","http://link.springer.com/chapter/10.1007/978-3-030-22948-1_12","Chapter"
"ImageCLEF 2019: Multimedia Retrieval in Medicine, Lifelogging, Security and Nature","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-030-28577-7_28","Bogdan IonescuHenning MüllerRenaud PéteriYashin Dicente CidVitali LiauchukVassili KovalevDzmitri KlimukAleh TarasauAsma Ben AbachaSadid A. HasanVivek DatlaJoey LiuDina Demner-FushmanDuc-Tien Dang-NguyenLuca PirasMichael Riegler","2019","http://link.springer.com/chapter/10.1007/978-3-030-28577-7_28","Chapter"
"Social media and satellites","Multimedia Tools and Applications","","78","3","10.1007/s11042-018-5982-9","Kashif AhmadKonstantin PogorelovMichael RieglerNicola ConciPål Halvorsen","2019","http://link.springer.com/article/10.1007/s11042-018-5982-9","Article"
"Natural disasters detection in social media and satellite imagery: a survey","Multimedia Tools and Applications","","78","22","10.1007/s11042-019-07942-1","Naina SaidKashif AhmadMichael RieglerKonstantin PogorelovLaiq HassanNasir AhmadNicola Conci","2019","http://link.springer.com/article/10.1007/s11042-019-07942-1","Article"
"Mode Switching from a Security Perspective: First Findings of a Systematic Literature Review","Database and Expert Systems Applications","","","","10.1007/978-3-030-59028-4_6","Michael RieglerJohannes Sametinger","2020","http://link.springer.com/chapter/10.1007/978-3-030-59028-4_6","Chapter"
"ImageCLEF 2020: Multimedia Retrieval in Lifelogging, Medical, Nature, and Internet Applications","Advances in Information Retrieval","","","","10.1007/978-3-030-45442-5_69","Bogdan IonescuHenning MüllerRenaud PéteriDuc-Tien Dang-NguyenLiting ZhouLuca PirasMichael RieglerPål HalvorsenMinh-Triet TranMathias LuxCathal GurrinJon ChamberlainAdrian ClarkAntonio CampelloAlba G. Seco de HerreraAsma Ben Abacha","2020","http://link.springer.com/chapter/10.1007/978-3-030-45442-5_69","Chapter"
"Overview of the ImageCLEF 2020: Multimedia Retrieval in Medical, Lifelogging, Nature, and Internet Applications","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-030-58219-7_22","Bogdan IonescuHenning MüllerRenaud PéteriAsma Ben AbachaVivek DatlaSadid A. HasanDina Demner-FushmanSerge KozlovskiVitali LiauchukYashin Dicente CidVassili KovalevObioma PelkaChristoph M. FriedrichAlba García Seco de HerreraVan-Tu NinhTu-Khiem Le","2020","http://link.springer.com/chapter/10.1007/978-3-030-58219-7_22","Chapter"
"Flexible device compositions and dynamic resource sharing in PCIe interconnected clusters using Device Lending","Cluster Computing","","23","2","10.1007/s10586-019-02988-0","Jonas MarkussenLars Bjørlykke KristiansenRune Johan BorgliHåkon Kvale StenslandFriedrich SeifertMichael RieglerCarsten GriwodzPål Halvorsen","2020","http://link.springer.com/article/10.1007/s10586-019-02988-0","Article"
"User-adaptive models for activity and emotion recognition using deep transfer learning and data augmentation","User Modeling and User-Adapted Interaction","","30","3","10.1007/s11257-019-09248-1","Enrique Garcia-CejaMichael RieglerAnders K. KvernbergJim Torresen","2020","http://link.springer.com/article/10.1007/s11257-019-09248-1","Article"
"Mode Switching for Secure Web Applications – A Juice Shop Case Scenario","Database and Expert Systems Applications - DEXA 2021 Workshops","","","","10.1007/978-3-030-87101-7_1","Michael RieglerJohannes Sametinger","2021","http://link.springer.com/chapter/10.1007/978-3-030-87101-7_1","Chapter"
"Towards Strategies for Secure Data Transfer of IoT Devices with Limited Resources","Database and Expert Systems Applications - DEXA 2022 Workshops","","","","10.1007/978-3-031-14343-4_30","Nasser S. AlbalawiMichael RieglerJerzy W. Rozenblit","2022","http://link.springer.com/chapter/10.1007/978-3-031-14343-4_30","Chapter"
"Mode Switching for Secure Edge Devices","Database and Expert Systems Applications - DEXA 2022 Workshops","","","","10.1007/978-3-031-14343-4_32","Michael RieglerJohannes SametingerChristoph Schönegger","2022","http://link.springer.com/chapter/10.1007/978-3-031-14343-4_32","Chapter"
"Machine learning and ontology in eCoaching for personalized activity level monitoring and recommendation generation","Scientific Reports","","12","1","10.1038/s41598-022-24118-4","Ayan ChatterjeeNibedita PahariAndreas PrinzMichael Riegler","2022","http://link.springer.com/article/10.1038/s41598-022-24118-4","Article"
"Towards Increasing Safety in Collaborative CPS Environments","Database and Expert Systems Applications - DEXA 2023 Workshops","","","","10.1007/978-3-031-39689-2_8","Marco StadlerMichael RieglerJohannes Sametinger","2023","http://link.springer.com/chapter/10.1007/978-3-031-39689-2_8","Chapter"
"Architecture for Self-protective Medical Cyber-Physical Systems","Database and Expert Systems Applications - DEXA 2023 Workshops","","","","10.1007/978-3-031-39689-2_6","Michael RieglerJohannes SametingerJerzy W. Rozenblit","2023","http://link.springer.com/chapter/10.1007/978-3-031-39689-2_6","Chapter"
"Author Correction: Machine learning and ontology in eCoaching for personalized activity level monitoring and recommendation generation","Scientific Reports","","13","1","10.1038/s41598-023-30029-9","Ayan ChatterjeeNibedita PahariAndreas PrinzMichael Riegler","2023","http://link.springer.com/article/10.1038/s41598-023-30029-9","Article"
"AI and semantic ontology for personalized activity eCoaching in healthy lifestyle recommendations: a meta-heuristic approach","BMC Medical Informatics and Decision Making","","23","1","10.1186/s12911-023-02364-4","Ayan ChatterjeeNibedita PahariAndreas PrinzMichael Riegler","2023","http://link.springer.com/article/10.1186/s12911-023-02364-4","Article"
