Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XV. Die mandelsteinartigen Kersantitgänge","Tschermaks mineralogische und petrographische Mitteilungen","","32","6","10.1007/BF02995371","T. L. Tanton","1913","http://link.springer.com/article/10.1007/BF02995371","Article"
"Deformation measurements on Kilauea volcano, Hawaii","Bulletin Volcanologique","","29","1","10.1007/BF02597190","R. W. DeckerD. P. HillT. L. Wright","1966","http://link.springer.com/article/10.1007/BF02597190","Article"
"Crystallization of tholeiitic basalt in Alae Lava Lake, Hawaii","Bulletin Volcanologique","","29","1","10.1007/BF02597182","D. L. PeckT. L. WrightJ. G. Moore","1966","http://link.springer.com/article/10.1007/BF02597182","Article"
"Deformation measurements on Mauna Loa Volcano, Hawaii","Bulletin Volcanologique","","32","2","10.1007/BF02599779","R. W. DeckerT. L. Wright","1968","http://link.springer.com/article/10.1007/BF02599779","Article"
"A probabilistic calculation of the distribution of the resistance of a mechanized support across the width of the face area","Soviet Mining","","10","2","10.1007/BF02501813","V. M. Kaz'minÉ. I. Gol'dengershel'T. L. Vardishvili","1974","http://link.springer.com/article/10.1007/BF02501813","Article"
"Exsolution in Metamorphic Bytownite","Electron Microscopy in Mineralogy","","","","10.1007/978-3-642-66196-9_19","T. L. Grove","1976","http://link.springer.com/chapter/10.1007/978-3-642-66196-9_19","Chapter"
"Deformation properties of the lithosphere derived from data on recent crustal movements of the earth","Studia Geophysica et Geodaetica","","22","3","10.1007/BF01627906","T. L. Tolkunova","1978","http://link.springer.com/article/10.1007/BF01627906","Article"
"Measurements and predictions of turbulent recirculating flow over a rectangular depression","Boundary-Layer Meteorology","","15","2","10.1007/BF00121920","G. D. RaithbyW. L. HallettT. L. CrawfordP. R. Slawson","1978","http://link.springer.com/article/10.1007/BF00121920","Article"
"Radiative properties of cirrus clouds in NOAA 4 VTPR channels: Some explorations of cloud scenes from satellites","pure and applied geophysics","","116","6","10.1007/BF00874668","Kuo-Nan LiouT. L. StoffelR. G. FeddesJames T. Bunting","1978","http://link.springer.com/article/10.1007/BF00874668","Article"
"On the Measurement of Stress Sensitivity of NRM Using a Cryogenic Magnetometer","Tectonomagnetics and Local Geomagnetic Field Variations","","","","10.1007/978-94-010-9825-0_15","T. L. HenyeyS. J. PikeD. F. Palmer","1979","http://link.springer.com/chapter/10.1007/978-94-010-9825-0_15","Chapter"
"Be10 and U-Series Isotopes in Manganese Nodules from the Central North Pacific","Marine Geology and Oceanography of the Pacific Manganese Nodule Province","","","","10.1007/978-1-4684-3518-4_26","T. L. KuA. OmuraP. S. Chen","1979","http://link.springer.com/chapter/10.1007/978-1-4684-3518-4_26","Chapter"
"Feasibility of combining the extraction-sorption technology of treatment of solutions with bacterial-chemical lixiviation of copper-zinc ores","Soviet Mining","","16","2","10.1007/BF02499753","A. I. GolomzikV. F. TravkinN. V. DranitsynaT. L. Mikhailova","1980","http://link.springer.com/article/10.1007/BF02499753","Article"
"Petrology of Hualalai volcano, Hawaii: Implication for mantle composition","Bulletin Volcanologique","","43","4","10.1007/BF02600363","D. A. ClagueE. D. JacksonT. L. Wright","1980","http://link.springer.com/article/10.1007/BF02600363","Article"
"Classification of Beaufort Sea Ice Using Active and Passive Microwave Sensors","Oceanography from Space","","","","10.1007/978-1-4613-3315-9_94","C. E. LivingstoneR. K. HawkinsA. L. GrayK. OkamotoT. L. WilkinsonS. YoungL. Drapier ArsenaultD. Pearson","1981","http://link.springer.com/chapter/10.1007/978-1-4613-3315-9_94","Chapter"
"Fundamentals of Multidimensional Time-Series Analysis","Identification of Seismic Sources — Earthquake or Underground Explosion","","","","10.1007/978-94-009-8531-5_35","M. P. EkstromT. L. Marzetta","1981","http://link.springer.com/chapter/10.1007/978-94-009-8531-5_35","Chapter"
"Sand ridges on the inner Atlantic shelf of North America: Morphometric comparisons with Huthnance stability model","Geo-Marine Letters","","1","3 - 4","10.1007/BF02462432","A. G. Figueiredo Jr.D. J. P. SwiftStubblefieldT. L. Clarke","1981","http://link.springer.com/article/10.1007/BF02462432","Article"
"Use of FePt alloys to eliminate the iron loss problem in 1 atmosphere gas mixing experiments: Theoretical and practical considerations","Contributions to Mineralogy and Petrology","","78","3","10.1007/BF00398924","T. L. Grove","1982","http://link.springer.com/article/10.1007/BF00398924","Article"
"Origin of calc-alkaline series lavas at Medicine Lake volcano by fractionation, assimilation and mixing: Corrections and clarifications","Contributions to Mineralogy and Petrology","","82","4","10.1007/BF00399718","T. L. GroveD. C. GerlachT. W. SandoM. B. Baker","1983","http://link.springer.com/article/10.1007/BF00399718","Article"
"Fractionation of pyroxene-phyric MORB at low pressure: An experimental study","Contributions to Mineralogy and Petrology","","84","4","10.1007/BF01160283","T. L. GroveW. B. Bryan","1983","http://link.springer.com/article/10.1007/BF01160283","Article"
"Variations of radon content in groundwaters and possible correlation with seismic activities in northern Taiwan","pure and applied geophysics","","122","2 - 4","10.1007/BF00874596","K. -K. LiuT. -F. YuiY. -H. YehY. -B. TsaiT. -L. Teng","1984","http://link.springer.com/article/10.1007/BF00874596","Article"
"Geological features and origin of the chromite deposits of sukinda valley, Orissa, India","Mineralium Deposita","","19","4","10.1007/BF00204378","K. L. ChakrabortyT. L. Chakraborty","1984","http://link.springer.com/article/10.1007/BF00204378","Article"
"Percolation theory as a tool for imitation of fracture process in rocks","pure and applied geophysics","","124","4 - 5","10.1007/BF00879607","T. L. Chelidze","1986","http://link.springer.com/article/10.1007/BF00879607","Article"
"The evolution of young silicic lavas at Medicine Lake Volcano, California: Implications for the origin of compositional gaps in calc-alkaline series lavas","Contributions to Mineralogy and Petrology","","92","3","10.1007/BF00572157","T. L. GroveJ. M. Donnelly-Nolan","1986","http://link.springer.com/article/10.1007/BF00572157","Article"
"Dewfall features of a tropical station: The case of Onne (Port Hartcourt), Nigeria","Theoretical and Applied Climatology","","37","4","10.1007/BF00867580","O. A. SalauT. L. Lawson","1986","http://link.springer.com/article/10.1007/BF00867580","Article"
"Experimental petrology of normal MORB near the Kane Fracture Zone: 22°–25° N, mid-Atlantic ridge","Contributions to Mineralogy and Petrology","","96","2","10.1007/BF00375227","D. R. TormeyT. L. GroveW. B. Bryan","1987","http://link.springer.com/article/10.1007/BF00375227","Article"
"Stability charts for wet conical deposits","International Journal of Mining and Geological Engineering","","5","3","10.1007/BF01560784","D. LeshchinskyT. L. Mullett","1987","http://link.springer.com/article/10.1007/BF01560784","Article"
"DOSECC’s Deep Scientific Drilling Project at Cajon Pass, California","Deep Drilling in Crystalline Bedrock","","","","10.1007/978-3-642-73455-7_10","T. L. HenyeyA. H. LachenbruchL. T. SilverM. D. Zoback","1988","http://link.springer.com/chapter/10.1007/978-3-642-73455-7_10","Chapter"
"A Pilot Vertical Seismic Profiling Experiment in the Cajon Pass Deep Scientific Drillhole","Deep Drilling in Crystalline Bedrock","","","","10.1007/978-3-642-73455-7_34","P. C. LearyT. L. HenyeyT. V. McEvilly","1988","http://link.springer.com/chapter/10.1007/978-3-642-73455-7_34","Chapter"
"Intermediate Degree Solar Oscillations","Advances in Helio- and Asteroseismology","","","","10.1007/978-94-009-4009-3_6","T. L. Duvall Jr.J. W. HarveyM. A. Pomerantz","1988","http://link.springer.com/chapter/10.1007/978-94-009-4009-3_6","Chapter"
"Sulfur Pools and Transformations in Litter and Surface Soil of a Hardwood Forest","Forest Hydrology and Ecology at Coweeta","","","","10.1007/978-1-4612-3732-7_18","J. W. FitzgeraldW. T. SwankT. C. StricklandJ. T. AshD. D. HaleT. L. AndrewM. E. Watwood","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3732-7_18","Chapter"
