Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hepatitis viruses infection and risk of intrahepatic cholangiocarcinoma: evidence from a meta-analysis","BMC Cancer","","12","1","10.1186/1471-2407-12-289","Yanming ZhouYanfang ZhaoBin LiJiyi HuangLupeng WuDonghui XuJiamei YangJia He","2012","http://link.springer.com/article/10.1186/1471-2407-12-289","Article"
"Presence of intratumoral platelets is associated with tumor vessel structure and metastasis","BMC Cancer","","14","1","10.1186/1471-2407-14-167","Rong LiMeiping RenNi ChenMao LuoXin DengJiyi XiaGuang YuJinbo LiuBing HeXu ZhangZhuo ZhangXiao ZhangBing RanJianbo Wu","2014","http://link.springer.com/article/10.1186/1471-2407-14-167","Article"
"Production and characterization of a novel long-acting Herceptin-targeted nanobubble contrast agent specific for Her-2-positive breast cancers","Breast Cancer","","23","3","10.1007/s12282-014-0581-8","Qiongchao JiangShaoyun HaoXiaoyun XiaoJiyi YaoBing OuZizhuo ZhaoFengtao LiuXin PanBaoming LuoHui Zhi","2016","http://link.springer.com/article/10.1007/s12282-014-0581-8","Article"
"Phase I/II trial evaluating concurrent carbon-ion radiotherapy plus chemotherapy for salvage treatment of locally recurrent nasopharyngeal carcinoma","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0164-5","Lin KongJing GaoJiyi HuWeixu HuXiyin GuanRong LuJiade J. Lu","2016","http://link.springer.com/article/10.1186/s40880-016-0164-5","Article"
"RETRACTED ARTICLE: LncRNA TUG1 promoted KIAA1199 expression via miR-600 to accelerate cell metastasis and epithelial-mesenchymal transition in colorectal cancer","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0771-x","Junfeng SunJiyi HuGuojun WangZhen YangChunlin ZhaoXiefu ZhangJiaxiang Wang","2018","http://link.springer.com/article/10.1186/s13046-018-0771-x","Article"
"Carbon ion radiotherapy boost in the treatment of glioblastoma: a randomized phase I/III clinical trial","Cancer Communications","","39","1","10.1186/s40880-019-0351-2","Lin KongJing GaoJiyi HuRong LuJing YangXianxin QiuWeixu HuJiade J. Lu","2019","http://link.springer.com/article/10.1186/s40880-019-0351-2","Article"
"Outcomes of orbital malignancies treated with eye-sparing surgery and adjuvant particle radiotherapy: a retrospective study","BMC Cancer","","19","1","10.1186/s12885-019-5964-y","Weixu HuJiyi HuJing GaoJing YangXianxin QiuLin KongJiade J. Lu","2019","http://link.springer.com/article/10.1186/s12885-019-5964-y","Article"
"The preliminary results of proton and carbon ion therapy for chordoma and chondrosarcoma of the skull base and cervical spine","Radiation Oncology","","14","1","10.1186/s13014-019-1407-9","Xiyin GuanJing GaoJiyi HuWeixu HuJing YangXianxin QiuChaosu HuLin KongJiade J. Lu","2019","http://link.springer.com/article/10.1186/s13014-019-1407-9","Article"
"RBE-weighted dose conversions for patients with recurrent nasopharyngeal carcinoma receiving carbon-ion radiotherapy from the local effect model to the microdosimetric kinetic model","Radiation Oncology","","15","1","10.1186/s13014-020-01723-z","Liwen ZhangWeiwei WangJiyi HuJiade LuLin Kong","2020","http://link.springer.com/article/10.1186/s13014-020-01723-z","Article"
"Retraction Note: LncRNA TUG1 promoted KIAA1199 expression via miR-600 to accelerate cell metastasis and epithelial-mesenchymal transition in colorectal cancer","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01855-4","Junfeng SunJiyi HuGuojun WangZhen YangChunlin ZhaoXiefu ZhangJiaxiang Wang","2021","http://link.springer.com/article/10.1186/s13046-021-01855-4","Article"
"Incidence and risk of fatal adverse events in cancer patients treated with HER2-targeted antibody-drug conjugates: a systematic review and meta-analysis of randomized controlled trials","BMC Cancer","","23","1","10.1186/s12885-023-11250-1","Zhiwen FuChen GaoJiyi XieCong ZhangShijun LiMing GuChen Shi","2023","http://link.springer.com/article/10.1186/s12885-023-11250-1","Article"
"Carbon ion radiotherapy combined with immunotherapy: synergistic anti-tumor efficacy and preliminary investigation of ferroptosis","Cancer Immunology, Immunotherapy","","72","12","10.1007/s00262-023-03544-x","Qingting HuangJiyi HuLi ChenWanzun LinJing YangWeixu HuJing GaoHaojiong ZhangJiade Jay LuLin Kong","2023","http://link.springer.com/article/10.1007/s00262-023-03544-x","Article"
"Long-term outcomes after particle radiation therapy in patients with nasopharyngeal adenoid cystic carcinoma","BMC Cancer","","24","1","10.1186/s12885-024-12471-8","Weixu HuJiyi HuQingting HuangJing GaoHaojiong ZhangLin Kong","2024","http://link.springer.com/article/10.1186/s12885-024-12471-8","Article"
"UBTF mediates activation of L3MBTL2 to suppress NISCH expression through histone H2AK119 monoubiquitination modification in breast cancer","Clinical & Experimental Metastasis","","","","10.1007/s10585-024-10299-x","Kun ChenYun DongGaojian HeXuefeng HeMeitong PanXuemei HuangXiaolan YuJiyi Xia","2024","http://link.springer.com/article/10.1007/s10585-024-10299-x","Article"
