Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Shear wave elastography and dispersion imaging for hepatic veno‑occlusive disease prediction after pediatric hematopoietic stem cell transplantation: a feasibility study","Pediatric Radiology","","54","7","10.1007/s00247-024-05963-z","Seul Bi LeeSeunghyun LeeYeon Jin ChoYoung Hun ChoiJung‑Eun CheonKyung Taek HongJung Yun ChoiHyoung Jin Kang","2024","http://link.springer.com/article/10.1007/s00247-024-05963-z","Article"
"Central skull base lymphoma in children: MR and CT features","Pediatric Radiology","","38","10","10.1007/s00247-008-0961-3","Hei-Kyung ChoiJung-Eun CheonIn-One KimByung Jae YounAh Young JungSu-Mi ShinWoo Sun KimKyung Mo Yeon","2008","http://link.springer.com/article/10.1007/s00247-008-0961-3","Article"
"Automated segmentation of whole-body CT images for body composition analysis in pediatric patients using a deep neural network","European Radiology","","32","12","10.1007/s00330-022-08829-w","Seul Bi LeeYeon Jin ChoSoon Ho YoonYun Young LeeSoo-Hyun KimSeunghyun LeeYoung Hun ChoiJung-Eun Cheon","2022","http://link.springer.com/article/10.1007/s00330-022-08829-w","Article"
"Transient flow response after femoral artery catheterization for diagnostic neuroangiography in infants and children: Doppler US assessment of the ipsilateral femoral artery","Pediatric Radiology","","45","1","10.1007/s00247-014-3071-4","Seong Ho KimYoung Hun ChoiJung-Eun CheonSu-Mi ShinHyun-Hae ChoSo Mi LeeSun Kyoung YouWoo Sun KimIn-One Kim","2015","http://link.springer.com/article/10.1007/s00247-014-3071-4","Article"
"Abdominal-wall myositis secondary to intra-arterial chemotherapy for femoral osteosarcoma","Pediatric Radiology","","29","7","10.1007/s002470050642","Jung-Eun CheonI.-O. KimW. S. KimKyung Mo YeonHyo Seop AhnHee Young Shin","1999","http://link.springer.com/article/10.1007/s002470050642","Article"
"Early imaging findings in germ cell tumors arising from the basal ganglia","Pediatric Radiology","","46","5","10.1007/s00247-016-3542-x","So Mi LeeIn-One KimYoung Hun ChoiJung-Eun CheonWoo Sun KimHyun-Hae ChoSun Kyoung You","2016","http://link.springer.com/article/10.1007/s00247-016-3542-x","Article"
"Acute appendicitis in children: ultrasound and CT findings in negative appendectomy cases","Pediatric Radiology","","44","10","10.1007/s00247-014-3009-x","Seong Ho KimYoung Hun ChoiWoo Sun KimJung-Eun CheonIn-One Kim","2014","http://link.springer.com/article/10.1007/s00247-014-3009-x","Article"
"Complex bronchopulmonary foregut malformation: extralobar pulmonary sequestration associated with a duplication cyst of mixed bronchogenic and oesophageal type","Pediatric Radiology","","31","4","10.1007/s002470000410","Kyoung Won KimW.-S. KimJung-Eun CheonH. J. LeeChong Jai KimI.-O. KimKyung-Mo Yeon","2001","http://link.springer.com/article/10.1007/s002470000410","Article"
"CT findings in unilateral hepatopulmonary syndrome after the Fontan operation","Pediatric Radiology","","39","4","10.1007/s00247-008-1120-6","Young Hun ChoiWhal LeeJung-Eun CheonWoo Sun KimIn-One KimJae Hyung ParkKyung Mo Yeon","2009","http://link.springer.com/article/10.1007/s00247-008-1120-6","Article"
"Ossifying renal tumor of infancy: findings at ultrasound, CT and MRI","Pediatric Radiology","","44","5","10.1007/s00247-013-2855-2","Sang Hwan LeeYoung Hun ChoiWoo Sun KimJung-Eun CheonKyung Chul Moon","2014","http://link.springer.com/article/10.1007/s00247-013-2855-2","Article"
