Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preface","Linguistics and Philosophy","","6","1","10.1007/BF00868087","Ewan Klein","1983","http://link.springer.com/article/10.1007/BF00868087","Article"
"Computing Meaning","Studies in Linguistics and Philosophy","","","","10.1007/978-1-4020-5958-2","Harry BuntReinhard Muskens","2007","http://link.springer.com/book/10.1007/978-1-4020-5958-2","Book"
"Ellipsis and Nonsentential Speech","En]Studies in Linguistics and Philosophy","","","","10.1007/1-4020-2301-4","Reinaldo ElugardoRobert J. Stainton","2005","http://link.springer.com/book/10.1007/1-4020-2301-4","Book"
"Natural Language and Speech","ESPRIT Basic Research Series","","","","10.1007/978-3-642-77189-7","Ewan KleinFrank Veltman","1991","http://link.springer.com/book/10.1007/978-3-642-77189-7","Book"
"Temporal Logic","Studies in Linguistics and Philosophy","","","","10.1007/978-0-585-37463-5","Peter ØhrstrømF. V. Per Hasle","1995","http://link.springer.com/book/10.1007/978-0-585-37463-5","Book"
"A Linked Data Approach to Know-How","Knowledge Engineering and Knowledge Management","","","","10.1007/978-3-319-17966-7_24","Paolo ParetiBenoit TestuRyutaro IchiseEwan KleinAdam Barker","2015","http://link.springer.com/chapter/10.1007/978-3-319-17966-7_24","Chapter"
"Preface","Linguistics and Philosophy","","7","3","10.1007/BF00627705","Ewan Klein","1984","http://link.springer.com/article/10.1007/BF00627705","Article"
"Phonological Data Types","Natural Language and Speech","","","","10.1007/978-3-642-77189-7_2","Ewan Klein","1991","http://link.springer.com/chapter/10.1007/978-3-642-77189-7_2","Chapter"
"On formalizing the referential/attributive distinction","Journal of Philosophical Logic","","8","1","10.1007/BF00258435","Ewan Klein","1979","http://link.springer.com/article/10.1007/BF00258435","Article"
"Coherency in children's discourse","Journal of Psycholinguistic Research","","4","4","10.1007/BF01067065","Elinor Ochs KeenanEwan Klein","1975","http://link.springer.com/article/10.1007/BF01067065","Article"
"Default Reasoning and Dynamic Interpretation of Natural Language","ESPRIT ’90","","","","10.1007/978-94-009-0705-8_4","Frank VeltmanEwan KleinMarc Moens","1990","http://link.springer.com/chapter/10.1007/978-94-009-0705-8_4","Chapter"
"Type-driven translation","Linguistics and Philosophy","","8","2","10.1007/BF00632365","Ewan KleinIvan A. Sag","1985","http://link.springer.com/article/10.1007/BF00632365","Article"
"RDFa2: Lightweight Semantic Enrichment for Hypertext Content","The Semantic Web","","","","10.1007/978-3-642-29923-0_21","Xi BaiEwan KleinDave Robertson","2012","http://link.springer.com/chapter/10.1007/978-3-642-29923-0_21","Chapter"
"Defensible Descriptions","Ambiguities in Intensional Contexts","","","","10.1007/978-94-009-8377-9_3","Ewan Klein","1981","http://link.springer.com/chapter/10.1007/978-94-009-8377-9_3","Chapter"
"Nominalization, predication and type containment","Journal of Logic, Language and Information","","2","3","10.1007/BF01050787","Fairouz KamareddineEwan Klein","1993","http://link.springer.com/article/10.1007/BF01050787","Article"
"Linking Data, Services and Human Know-How","The Semantic Web. Latest Advances and New Domains","","","","10.1007/978-3-319-34129-3_31","Paolo ParetiEwan KleinAdam Barker","2016","http://link.springer.com/chapter/10.1007/978-3-319-34129-3_31","Chapter"
"Automating curation using a natural language processing pipeline","Genome Biology","","9","2","10.1186/gb-2008-9-s2-s10","Beatrice AlexClaire GroverBarry HaddowMijail KabadjovEwan KleinMichael MatthewsRichard TobinXinglong Wang","2008","http://link.springer.com/article/10.1186/gb-2008-9-s2-s10","Article"
"Software requirements as an application domain for natural language processing","Language Resources and Evaluation","","51","2","10.1007/s10579-017-9381-z","Themistoklis DiamantopoulosMichael RothAndreas SymeonidisEwan Klein","2017","http://link.springer.com/article/10.1007/s10579-017-9381-z","Article"
"A semantics for positive and comparative adjectives","Linguistics and Philosophy","","4","1","10.1007/BF00351812","Ewan Klein","1980","http://link.springer.com/article/10.1007/BF00351812","Article"
"Temporal Vagueness, Coordination and Communication","Vagueness in Communication","","","","10.1007/978-3-642-18446-8_7","Ewan KleinMichael Rovatsos","2011","http://link.springer.com/chapter/10.1007/978-3-642-18446-8_7","Chapter"
"Integrating Know-How into the Linked Data Cloud","Knowledge Engineering and Knowledge Management","","","","10.1007/978-3-319-13704-9_30","Paolo ParetiBenoit TestuRyutaro IchiseEwan KleinAdam Barker","2014","http://link.springer.com/chapter/10.1007/978-3-319-13704-9_30","Chapter"
