Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contradiction of Jk integral","International Journal of Fracture","","31","3","10.1007/BF00018932","Kang Yong Lee","1986","http://link.springer.com/article/10.1007/BF00018932","Article"
"Incompressible laminar flow near a corner of 90° angle","KSME Journal","","1","2","10.1007/BF02971655","Yong Kweon SuhChun Kun Park","1987","http://link.springer.com/article/10.1007/BF02971655","Article"
"Boundary layer flow over a finite flat plate with a constant slip velocity","KSME Journal","","2","1","10.1007/BF02944071","Yong Keeon SuhTaik Sik Lee","1988","http://link.springer.com/article/10.1007/BF02944071","Article"
"Noise controls in the turbulence measurements through the contraction by the spectral techniques","KSME Journal","","2","2","10.1007/BF02953674","Yong Oun Han","1988","http://link.springer.com/article/10.1007/BF02953674","Article"
"A study on the flow characteristics between two circular cylinders in cross flow by ldv and holographic interferometry","KSME Journal","","4","2","10.1007/BF02954032","Ki Baik LeeYong Gyun KimBong Hwan KimYoung Kil Kwon","1990","http://link.springer.com/article/10.1007/BF02954032","Article"
"Some reverse mappings in 3-D crack and dislocation problems","International Journal of Fracture","","55","3","10.1007/BF00032513","Z. YongM. T. Hanson","1992","http://link.springer.com/article/10.1007/BF00032513","Article"
"An experimental study on heat transfer characteristics for a horizontal tubular array in a high-temperature fluidized bed","KSME Journal","","7","2","10.1007/BF02954366","Tae-Yong Chung","1993","http://link.springer.com/article/10.1007/BF02954366","Article"
"A study on the combustion characteristies of coaxial jet furnaces with swirl flow","KSME Journal","","7","4","10.1007/BF02953208","Soon-Yong ShimKang-Ho SohnChang-Sik Lee","1993","http://link.springer.com/article/10.1007/BF02953208","Article"
"Prediction of turbulent heat transfer downstream of an abrupt pipe expansion","KSME Journal","","8","3","10.1007/BF02953353","Kwang-Yong KimYong-Ju Lee","1994","http://link.springer.com/article/10.1007/BF02953353","Article"
"Streaming flow induced by two oscillating circular cylinders","KSME Journal","","9","4","10.1007/BF02953649","Yong Kweon Suh","1995","http://link.springer.com/article/10.1007/BF02953649","Article"
