Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Development and application of gene-based markers for the major rice QTL Phosphorus uptake 1","Theoretical and Applied Genetics","","120","6","10.1007/s00122-010-1286-9","Joong Hyoun ChinXiaochun LuStephan M. HaefeleRico GamuyaoAbdelbagi IsmailMatthias WissuwaSigrid Heuer","2010","http://link.springer.com/article/10.1007/s00122-010-1286-9","Article"
"Erratum to: Identification of quantitative trait loci for panicle length and yield related traits under different water and P application conditions in tropical region in rice (Oryza sativa L.)","Euphytica","","213","2","10.1007/s10681-017-1838-z","Ian Paul NaveaMaria Stefanie DwiyantiJonghwa ParkBackki KimSangbum LeeXing HuangHee-Jong KohJoong Hyoun Chin","2017","http://link.springer.com/article/10.1007/s10681-017-1838-z","Article"
"Identification of QTLs for Drought-Related Traits in Alien Introgression Lines Derived from Crosses of Rice (Oryza sativa cv. IR64) × O. glaberrima under Lowland Moisture Stress","Journal of Plant Biology","","54","4","10.1007/s12374-011-9161-z","Isaac Kofi BimpongRachid SerrajJoong Hyoun ChinJoie RamosEvelyn M. T. MendozaJose E. HernandezMerlyn S. MendioroDarshan S. Brar","2011","http://link.springer.com/article/10.1007/s12374-011-9161-z","Article"
"A novel allele of the P-starvation tolerance gene OsPSTOL1 from African rice (Oryza glaberrima Steud) and its distribution in the genus Oryza","Theoretical and Applied Genetics","","127","6","10.1007/s00122-014-2306-y","Juan Pariasca-TanakaJoong Hyoun ChinKhady Nani DraméCheryl DalidSigrid HeuerMatthias Wissuwa","2014","http://link.springer.com/article/10.1007/s00122-014-2306-y","Article"
"QTL analyses of heterosis for grain yield and yield-related traits in indica-japonica crosses of rice (Oryza sativa L.)","Genes & Genomics","","34","4","10.1007/s13258-011-0223-x","Sang-Ho ChuWenzhu JiangJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s13258-011-0223-x","Article"
"Large-scale deployment of a rice 6 K SNP array for genetics and breeding applications","Rice","","10","1","10.1186/s12284-017-0181-2","Michael J. ThomsonNamrata SinghMaria S. DwiyantiDiane R. WangMark H. WrightFrancisco Agosto PerezGenevieve DeClerckJoong Hyoun ChinGeraldine A. Malitic-LayaoenVenice Margarette JuanillasChristine J. Dilla-ErmitaRamil MauleonTobias KretzschmarSusan R. McCouch","2017","http://link.springer.com/article/10.1186/s12284-017-0181-2","Article"
"Development and application of gene-based markers for the major rice QTL Phosphorus uptake 1","Theoretical and Applied Genetics","","120","6","10.1007/s00122-009-1235-7","Joong Hyoun ChinXiaochun LuStephan M. HaefeleRico GamuyaoAbdelbagi IsmailMatthias WissuwaSigrid Heuer","2010","http://link.springer.com/article/10.1007/s00122-009-1235-7","Article"
"Characterization of indica–japonica subspecies-specific InDel loci in wild relatives of rice (Oryza sativa L. subsp. indica Kato and subsp. japonica Kato)","Genetic Resources and Crop Evolution","","64","2","10.1007/s10722-016-0368-1","Joong Hyoun ChinYoo-Jin LeeWenzhu JiangHee-Jong KohMichael J. Thomson","2017","http://link.springer.com/article/10.1007/s10722-016-0368-1","Article"
"Analysis of segregation distortion and its relationship to hybrid barriers in rice","Rice","","7","1","10.1186/s12284-014-0003-8","ReflinurBackki KimSun Mi JangSang-Ho ChuYogendra BordiyaMd Babul AkterJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0003-8","Article"
"Defining the genome structure of `Tongil' rice, an important cultivar in the Korean 'Green Revolution'","Rice","","7","1","10.1186/s12284-014-0022-5","Backki KimDong-Gwan KimGileung LeeJeonghwan SeoIk-Young ChoiBeom-Soon ChoiTae-Jin YangKwang Soo KimJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0022-5","Article"
