Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rheoptical Studies of Blends of Poly(Styrene-B-Butadiene-B-Styrene) and Polystyrene","Polymer Alloys","","","","10.1007/978-1-4684-0874-4_6","S. D. HongM. ShenT. RussellR. S. Stein","1977","http://link.springer.com/chapter/10.1007/978-1-4684-0874-4_6","Chapter"
"Untersuchung der Doppelbrechung der spannungsinduzierten Kristallisation von Kautschuken","Colloid and Polymer Science","","255","8","10.1007/BF01664567","M. HashiyamaR. GaylordR. S. Stein","1977","http://link.springer.com/article/10.1007/BF01664567","Article"
"The Volume Fraction Profile of Terminally Adsorbed Polymers","MRS Online Proceedings Library","","248","1","10.1557/PROC-248-407","R. J. CompostoT. MansfieldG. BeaucageR. S. SteinD. R. IyengarT. J. Mc CarthyS. K. SatijaJ. F. AnknerC. F. Majkrzak","1991","http://link.springer.com/article/10.1557/PROC-248-407","Article"
"Lichtstreuung einer Ansammlung von abgestumpften und ungeordneten Sphärolithen","Colloid and Polymer Science","","256","4","10.1007/BF01544426","T. IshikawaR. S. Stein","1978","http://link.springer.com/article/10.1007/BF01544426","Article"
"Structural Development During Thermal Fractionation of Polyethylenes","Journal of Thermal Analysis and Calorimetry","","59","1 - 2","10.1023/A:1010100432613","W. LiuS. KimJ. LopezB. HsiaoM. Y. KeatingI.-H. LeeB. LandesR. S. Stein","2000","http://link.springer.com/article/10.1023/A%3A1010100432613","Article"
"Depolarized Light Scattering from Swollen-Filled Rubber","Polymer Networks","","","","10.1007/978-1-4757-6210-5_14","C. PicotM. FukudaC. ChouR. S. Stein","1971","http://link.springer.com/chapter/10.1007/978-1-4757-6210-5_14","Chapter"
"Kinetics of phase transition of a liquid crystalline polymer","Polymer Bulletin","","16","5","10.1007/BF00955580","S. K. BhattacharyaA. MisraR. S. SteinR. W. LenzP. E. Hahn","1986","http://link.springer.com/article/10.1007/BF00955580","Article"
"Small-Angle Scattering Investigations of Crystalline Blend Morphologies of Poly(ε-Caprolactone) (PCL)/Polycarbonate (PC) Blends","MRS Online Proceedings Library","","321","1","10.1557/PROC-321-549","Y. Wilson CheungR. S. SteinG. D. WignallJ. S. Lin","1993","http://link.springer.com/article/10.1557/PROC-321-549","Article"
"X-Ray Reflectivity and Fluorescence Measurements From Polystyrene-Co-Bromostyrene/Polystyrene Interfaces","MRS Online Proceedings Library","","171","1","10.1557/PROC-171-337","J. SokolovM. RafailovichX. ZhaoW. B. YunR. A. L. JonesE. J. KramerR. J. CompostoR. S. SteinA. BommannavarM. Engbretson","1989","http://link.springer.com/article/10.1557/PROC-171-337","Article"
"Interaction between components of polymer blends by scattering","Polymer Bulletin","","9","12","10.1007/BF00307879","G. HadziioannouJ. GilmerR. S. Stein","1983","http://link.springer.com/article/10.1007/BF00307879","Article"
"Physicochemical approaches to the measurement of molecular anisotropy","Structure and Properties of Oriented Polymers","","","","10.1007/978-94-011-5844-2_2","G. L. WilkesR. S. Stein","1997","http://link.springer.com/chapter/10.1007/978-94-011-5844-2_2","Chapter"
"Physico-Chemical Approaches to the Measurement of Anisotropy","Structure and Properties of Oriented Polymers","","","","10.1007/978-94-010-9803-8_3","R. S. SteinG. L. Wilkes","1975","http://link.springer.com/chapter/10.1007/978-94-010-9803-8_3","Chapter"
"The Scattering of Light by Swollen Networks","Biological and Synthetic Polymer Networks","","","","10.1007/978-94-009-1343-1_26","R. S. SteinV. K. SoniH. YangBurak Erman","1988","http://link.springer.com/chapter/10.1007/978-94-009-1343-1_26","Chapter"
"Director dynamics of uniformly aligned nematic liquid crystals in transient shear flow","Rheologica Acta","","33","6","10.1007/BF00366333","J. A. MüllerR. S. SteinProf. H. Henning Winter","1994","http://link.springer.com/article/10.1007/BF00366333","Article"
