Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Two-magnon scattering in the 5d all-in-all-out pyrochlore magnet Cd2Os2O7","Nature Communications","","8","1","10.1038/s41467-017-01513-4","Thi Minh Hien NguyenLuke J. SandilandsC. H. SohnC. H. KimAleksander L. WysockiIn-Sang YangS. J. MoonJae-Hyeon KoJ. YamauraZ. HiroiTae Won Noh","2017","http://link.springer.com/article/10.1038/s41467-017-01513-4","Article"
"Superconductivity in the Infinite-Layer Phase Stabilized Under High Pressure","Electronic Properties of High-Tc Superconductors","","","","10.1007/978-3-642-84865-0_3","M. TakanoZ. HiroiM. Azuma","1993","http://link.springer.com/chapter/10.1007/978-3-642-84865-0_3","Chapter"
"Specific heat of YFe3(BO3)4, Y0.5Gd0.5Fe3(BO3)4, and GdFe3(BO3)4","Journal of Experimental and Theoretical Physics","","102","2","10.1134/S1063776106020075","A. N. VasilievE. A. PopovaL. N. BezmaternykhV. L. TemerovZ. Hiroi","2006","http://link.springer.com/article/10.1134/S1063776106020075","Article"
"A new family of copper oxide superconductors Srn+1CunO2n+1+δ stabilized at high pressure","Nature","","364","6435","10.1038/364315a0","Z. HiroiM. TakanoM. AzumaY. Takeda","1993","http://link.springer.com/article/10.1038/364315a0","Article"
"Submillimeter-wave ESR measurements of Ca1−xCuO2 (x = 0.164) with edge-sharing CuO2 chains","Applied Magnetic Resonance","","19","3 - 4","10.1007/BF03162382","A. UedaH. OhtaS. OkuboZ. HiroiM. OkumuraM. Takano","2000","http://link.springer.com/article/10.1007/BF03162382","Article"
"Long-range magnetic order in quasi-one-dimensional NaCrSi2O6 and NaCrGe2O6 metal oxides","Journal of Experimental and Theoretical Physics Letters","","78","9","10.1134/1.1641482","A. N. Vasil’evO. L. IgnatchikA. N. SokolovZ. HiroiM. IsobeY. Ueda","2003","http://link.springer.com/article/10.1134/1.1641482","Article"
"Dimensional reduction and incommensurate dynamic correlations in the 
              
                
              
              $$S=\frac{1}{2}$$
              
                S
                =
                
                  
                    1
                  
                  
                    2
                  
                
              
             triangular-lattice antiferromagnet Ca3ReO5Cl2","Nature Communications","","13","1","10.1038/s41467-022-33992-5","S. A. ZvyaginA. N. PonomaryovJ. WosnitzaD. HiraiZ. HiroiM. GenY. KohamaA. MatsuoY. H. MatsudaK. Kindo","2022","http://link.springer.com/article/10.1038/s41467-022-33992-5","Article"
"A new approach to the design of high-Tc superconductors: Metallised interlayers","Journal of Low Temperature Physics","","105","5 - 6","10.1007/BF00753892","J. L. TallonC. BernhardCh. NiedermayerJ. ShimoyamaS. HahakuraK. YamauraZ. HiroiM. TakanoK. Kishio","1996","http://link.springer.com/article/10.1007/BF00753892","Article"
"The Formation Process of the High-Tc Phase in the Bi-Pb-Sr-Ca-Cu-O System","Advances in Superconductivity II","","","","10.1007/978-4-431-68117-5_27","H. ItoY. IkedaS. ShimomuraZ. HiroiM. TakanoY. BandoJ. TakadaK. OdaT. EgiH. KitaguchiY. Miura","1990","http://link.springer.com/chapter/10.1007/978-4-431-68117-5_27","Chapter"
"A series of magnon crystals appearing under ultrahigh magnetic fields in a kagomé antiferromagnet","Nature Communications","","10","1","10.1038/s41467-019-09063-7","R. OkumaD. NakamuraT. OkuboA. MiyakeA. MatsuoK. KindoM. TokunagaN. KawashimaS. TakeyamaZ. Hiroi","2019","http://link.springer.com/article/10.1038/s41467-019-09063-7","Article"
"Chemical Stabilization and Flux Pinning in Hg-Based Superconductors","Advances in Superconductivity VIII","","","","10.1007/978-4-431-66871-8_59","K. KishioJ. ShimoyamaK. YamauraZ. HiroiM. TakanoO. ChmaissemJ. D. Jorgensen","1996","http://link.springer.com/chapter/10.1007/978-4-431-66871-8_59","Chapter"
"Maximizing T
                     c by tuning nematicity and magnetism in FeSe1−x
                     S
                x
               superconductors","Nature Communications","","8","1","10.1038/s41467-017-01277-x","K. MatsuuraY. MizukamiY. AraiY. SugimuraN. MaejimaA. MachidaT. WatanukiT. FukudaT. YajimaZ. HiroiK. Y. YipY. C. ChanQ. NiuS. HosoiK. IshidaK. Mukasa","2017","http://link.springer.com/article/10.1038/s41467-017-01277-x","Article"
"Absence of superconductivity in the doped antiferromagnetic spin-ladder compound (La,Sr)CuO2.5","Nature","","377","6544","10.1038/377041a0","Z. HiroiM. Takano","1995","http://link.springer.com/article/10.1038/377041a0","Article"
"Probable hole-doped superconductivity without apical oxygens in (Ca, Na)2CuO2CI2","Nature","","371","6493","10.1038/371139a0","Z. HiroiN. KobayashiM. Takano","1994","http://link.springer.com/article/10.1038/371139a0","Article"
"Superconductivity at 110 K in the infinite-layer compound (Sr1-xCax)1-yCuO2","Nature","","356","6372","10.1038/356775a0","M. AzumaZ. HiroiM. TakanoY. BandoY. Takeda","1992","http://link.springer.com/article/10.1038/356775a0","Article"
"Appearance of magnetic long range order in the spin ladder compound LaCuO2.5","Hyperfine Interactions","","104","1 - 4","10.1023/A:1012638701597","J. AkimitsuH. OkajimaA. YamashitaK. IshiiT. YokooT. NagataM. UeharaR. KadonoK. NagamineN. KobayashiZ. HiroiM. TakanoH. TakahashiN. MoriK. Kinoshita","1997","http://link.springer.com/article/10.1023/A%3A1012638701597","Article"
"Novel Transition Metal Oxides Prepared at High Pressure and Their Electronic Properties","Physics and Chemistry of Transition Metal Oxides","","","","10.1007/978-3-642-60041-8_27","M. TakanoZ. HiroiM. AzumaS. KawasakiR. KannoT. Takeda","1999","http://link.springer.com/chapter/10.1007/978-3-642-60041-8_27","Chapter"
"Dramatically Improved Flux Pinning Properties of Heavily Pb-Doped Bi2212 Single Crystals and Ag Composite Tapes","Advances in Superconductivity X","","","","10.1007/978-4-431-66879-4_65","J. ShimoyamaY. NakamamaT. MotohashiT. FujitaT. YamadaK. SugitaK. KitazawaK. KishioZ. HiroiI. ChongM. Takano","1998","http://link.springer.com/chapter/10.1007/978-4-431-66879-4_65","Chapter"
