Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intracerebral electrode impedance plethysmography and regional cerebral blood flow","Medical and biological engineering","","9","6","10.1007/BF02474641","Y. SakuraiJ. SuzukiI. DendoT. Matsuo","1971","http://link.springer.com/article/10.1007/BF02474641","Article"
"Studies on diagnoses of pancreas diseases by the universal coelomoscope : (V)","Gastroenterologia Japonica","","7","3 - 4","10.1007/BF02779804","H. TakayamaT. TomonoN. KamijoY. KimuraT. MatsuoK. ShimadaM. OdaY. HagiwaraH. TakahashiS. OkaM. SugiuraM. KarasawaK. ItoK. Takei","1972","http://link.springer.com/article/10.1007/BF02779804","Article"
"Induction of diabetic alterations by goldthioglucose-obesity in KK, ICR and C57BL mice","Diabetologia","","8","6","10.1007/BF01212165","T. MatsuoA. Shino","1972","http://link.springer.com/article/10.1007/BF01212165","Article"
"General lectures (II)","Gastroenterologia Japonica","","8","2","10.1007/BF02792019","Y. KarasawaH. ŌnumaH. SuzukiT. OkazakiA. YasuiT. MurakamiK. FuruyaM. OhtsukiK. FuruyaM. OhtsukiH. SataT. KondoH. TakadaK. KawaguchiS. SaiS. Takeda","1973","http://link.springer.com/article/10.1007/BF02792019","Article"
"Structural changes of pancreatic islets in genetically obese rats","Diabetologia","","9","5","10.1007/BF01239438","A. ShinoT. MatsuoH. IwatsukaZ. Suzuoki","1973","http://link.springer.com/article/10.1007/BF01239438","Article"
"Congenitally impaired hormone sensitivity of the adipose tissue of spontaneously diabetic mice, KK","Diabetologia","","10","1","10.1007/BF01221994","H. IwatsukaS. TaketomiT. MatsuoZ. Suzuoki","1974","http://link.springer.com/article/10.1007/BF01221994","Article"
"Differential activation by cell fusion of Epstein-Barr viral and type-C viral genomes in non-productive human lymphoid cells","Archives of Virology","","48","2","10.1007/BF01318151","K. YamamotoT. MatsuoT. Osato","1975","http://link.springer.com/article/10.1007/BF01318151","Article"
"Basic studies on electrophrenic respiration Part 2—Assisted ventilation by the synchronous electrophrenic respirator","Medical and biological engineering","","14","4","10.1007/BF02476116","Y. HandaN. NatoriG. SatoN. HoshimiyaM. TakahashiT. MatsuoS. NittaK. OhkudaT. Nakada","1976","http://link.springer.com/article/10.1007/BF02476116","Article"
"Two-terminal electronic circuit neuron model with excitable membrane V-I-t characteristics","Biological Cybernetics","","35","3","10.1007/BF00337057","N. HoshimiyaS. YoshidaK. ShogenT. Matsuo","1979","http://link.springer.com/article/10.1007/BF00337057","Article"
"DETECTION OF CIRCULATING IMMUNE COMPLEXES IN PATIENTS WITH GLOMERULONEPHRITIS","Pediatric Research","","14","8","10.1203/00006450-198008000-00242","Y YamadaK KatayamaS UeharaH IkeuchiT Matsuo","1980","http://link.springer.com/article/10.1203/00006450-198008000-00242","Article"
"Application of catheter-tip i.s.f.e.t. for continuousin vivo measurement","Medical and Biological Engineering and Computing","","18","6","10.1007/BF02441899","K. ShimadaM. YanoK. ShibataniY. KomotoM. EsashiT. Matsuo","1980","http://link.springer.com/article/10.1007/BF02441899","Article"
"TheApteronotus EOD field: Waveform and EOD field simulation","Journal of comparative physiology","","135","4","10.1007/BF00657644","N. HoshimiyaK. ShogenT. MatsuoS. Chichibu","1980","http://link.springer.com/article/10.1007/BF00657644","Article"
"Phase transition in KOH-doped hexagonal ice","Nature","","299","5886","10.1038/299810a0","Y. TajimaT. MatsuoH. Suga","1982","http://link.springer.com/article/10.1038/299810a0","Article"
"Lymphocyte phosphorylase kinase activities in the sex-linked form of liver phosphorylase kinase deficiency","European Journal of Pediatrics","","143","3","10.1007/BF00442132","K. GojiY. MorishitaS. KodamaT. TakahashiT. Matsuo","1985","http://link.springer.com/article/10.1007/BF00442132","Article"
"Glomerular electron-dense deposits in childhood IgA nephropathy","Virchows Archiv A","","406","1","10.1007/BF00710555","N. YoshikawaH. ItoC. NakaharaS. YoshiaraK. YoshiyaT. MatsuoO. HasegawaH. HazikanoS. Okada","1985","http://link.springer.com/article/10.1007/BF00710555","Article"
"Patents and literature","Applied Biochemistry and Biotechnology","","11","2","10.1007/BF02798547","Robert J. LinhardtB. J. ArenaR. P. RohrbachS. AvrameasG. BrownE. SelegnyD. ThomasJ. L. A. G. BaretA. BuckmannP. S. J. CheethamI. ChibataT. TosaI. TakataF. X. ColeM. J. DanielsD. M. Farmer","1985","http://link.springer.com/article/10.1007/BF02798547","Article"
"Phase transitions in the hydroquinone hydrogen sulfide clathrate compound","Journal of inclusion phenomena","","3","3","10.1007/BF00655729","H. UkegawaT. MatsuoH. Suga","1985","http://link.springer.com/article/10.1007/BF00655729","Article"
"Transient hyperphenylalaninaemia with a high neopterin to biopterin ratio in urine","Journal of Inherited Metabolic Disease","","8","3","10.1007/BF01819290","T. TakahashiS. KodamaH. NishioT. TakumiT. MatsuoY. HaseY. Sawada","1985","http://link.springer.com/article/10.1007/BF01819290","Article"
