Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design and Simulation of a Novel Wedge Disc Brake","Proceedings of the FISITA 2012 World Automotive Congress","","","","10.1007/978-3-642-33795-6_9","Junnian WangNannan YangZhe WangYu YangLiang Chu","2013","http://link.springer.com/chapter/10.1007/978-3-642-33795-6_9","Chapter"
"The Faults Diagnostic Analysis for Analog Circuit Based on FA-TM-ELM","Journal of Electronic Testing","","32","4","10.1007/s10836-016-5597-x","WenXin YuYongbo SuiJunnian Wang","2016","http://link.springer.com/article/10.1007/s10836-016-5597-x","Article"
"Parameters design and braking efficiency analysis of a hydraulic self-energizing wedge disc brake","International Journal of Precision Engineering and Manufacturing","","18","10","10.1007/s12541-017-0168-3","Junnian WangYao ZhangNannan YangDafeng SongQingnian Wang","2017","http://link.springer.com/article/10.1007/s12541-017-0168-3","Article"
"Torque Vectoring and Multi-Mode Driving of Electric Vehicles with a Novel Dual-Motor Coupling Electric Drive System","Automotive Innovation","","7","2","10.1007/s42154-023-00280-x","Junnian WangZhenhao ZhangDachang GuoJiantu NiChangyang GuanTianhui Zheng","2024","http://link.springer.com/article/10.1007/s42154-023-00280-x","Article"
"Secure Communication Based on Microcontroller Unit with a Novel Five-Dimensional Hyperchaotic System","Arabian Journal for Science and Engineering","","47","1","10.1007/s13369-021-05450-9","Zhiwei PengWenxin YuJunnian WangZuanbo ZhouJuan ChenGuoliang Zhong","2022","http://link.springer.com/article/10.1007/s13369-021-05450-9","Article"
"Dynamic analysis of seven-dimensional fractional-order chaotic system and its application in encrypted communication","Journal of Ambient Intelligence and Humanized Computing","","11","11","10.1007/s12652-020-01896-1","ZhiWei PengWenXin YuJunNian WangJing WangYu ChenXianKe HeDan Jiang","2020","http://link.springer.com/article/10.1007/s12652-020-01896-1","Article"
"Design of PID Controller Based on ELM and Its Implementation for Buck Converters","International Journal of Control, Automation and Systems","","19","7","10.1007/s12555-019-0989-1","Yang LuWeiXin YuJunNian WangDan JiangRuiQi Li","2021","http://link.springer.com/article/10.1007/s12555-019-0989-1","Article"
"Development and experimental validation of an automatic parking brake system with less driveline sensor","Science China Technological Sciences","","61","11","10.1007/s11431-017-9302-5","JunNian WangNaNa SunJiaWei YanDaFeng SongQingNian Wang","2018","http://link.springer.com/article/10.1007/s11431-017-9302-5","Article"
"A State Detection Method of Induction Motor Based on PSO-BS-SMO","International Journal of Automotive Technology","","25","2","10.1007/s12239-024-00028-4","Guanglin ZhongWenxin YuJunnian Wang","2024","http://link.springer.com/article/10.1007/s12239-024-00028-4","Article"
"Cross subkey side channel analysis based on small samples","Scientific Reports","","12","1","10.1038/s41598-022-10279-9","Fanliang HuHuanyu WangJunnian Wang","2022","http://link.springer.com/article/10.1038/s41598-022-10279-9","Article"
"Power Load Disaggregation of Households with Solar Panels Based on an Improved Long Short-term Memory Network","Journal of Electrical Engineering & Technology","","15","5","10.1007/s42835-020-00513-7","JiaXuan SunJunNian WangWenXin YuZhenHeng WangYangHua Wang","2020","http://link.springer.com/article/10.1007/s42835-020-00513-7","Article"
"Simulation investigation of tractive energy conservation for a cornering rear-wheel-independent-drive electric vehicle through torque vectoring","Science China Technological Sciences","","61","2","10.1007/s11431-017-9139-5","Wen SunJunNian WangQingNian WangFrancis AssadianBo Fu","2018","http://link.springer.com/article/10.1007/s11431-017-9139-5","Article"
"Chaos shift keying secure communication based on improper fractional-order chaotic system and its application in electronic lock","International Journal of Dynamics and Control","","11","4","10.1007/s40435-022-01069-2","Meiting LiuWenxin YuJunnian WangKun GaoZuanbo Zhou","2023","http://link.springer.com/article/10.1007/s40435-022-01069-2","Article"
"Structural Topology and Dynamic Response Analysis of an Electric Torque Vectoring Drive-Axle for Electric Vehicles","Automotive Innovation","","5","2","10.1007/s42154-022-00178-0","Junnian WangShoulin GaoYue QiangMeng XuChangyang GuanZidong Zhou","2022","http://link.springer.com/article/10.1007/s42154-022-00178-0","Article"
"Design of dynamic cipher electronic lock based on chaotic system","International Journal of Dynamics and Control","","9","4","10.1007/s40435-021-00769-5","Jing WangWenxin YuJunnian WangYanMing ZhaoGuoliang Zhong","2021","http://link.springer.com/article/10.1007/s40435-021-00769-5","Article"
"Fault Detection Based on a Combined Approach of FA-CP-ELM with Application to Wind Turbine System","Journal of Electrical Engineering & Technology","","16","1","10.1007/s42835-020-00561-z","Wenxin YuShoudao HuangJunnian Wang","2021","http://link.springer.com/article/10.1007/s42835-020-00561-z","Article"
"Thermal infrared action recognition with two-stream shift Graph Convolutional Network","Machine Vision and Applications","","35","4","10.1007/s00138-024-01550-2","Jishi LiuHuanyu WangJunnian WangDalin HeRuihan XuXiongfeng Tang","2024","http://link.springer.com/article/10.1007/s00138-024-01550-2","Article"
"Semi-supervised deep learning recognition method for the new classes of faults in wind turbine system","Applied Intelligence","","52","8","10.1007/s10489-021-03024-8","Jun LiuJunnian WangWenxin YuZhenheng WangGuang’an ZhongFeng He","2022","http://link.springer.com/article/10.1007/s10489-021-03024-8","Article"
"Event-triggered sliding mode observer based on particle swarm optimization for fault detection of the doubly fed induction generator for wind power systems","Journal of Ambient Intelligence and Humanized Computing","","14","3","10.1007/s12652-022-04504-6","GuoLiang ZhongWenXin YuJunNian WangYanming Zhao","2023","http://link.springer.com/article/10.1007/s12652-022-04504-6","Article"
