Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enolic Schiff Base Zinc Amide Complexes: Highly Active Catalysts for Ring-Opening Polymerization of Lactide and ε-Caprolactone","Chinese Journal of Polymer Science","","36","10","10.1007/s10118-018-2129-4","Chen-Yang HuRan-Long DuanJing-Wei YangShu-Jun DongZhi-Qiang SunXuan PangXian-Hong WangXue-Si Chen","2018","http://link.springer.com/article/10.1007/s10118-018-2129-4","Article"
"Poly(3,4-ethylenedioxythiophene methanol)/ascorbate oxidase/nafion-single-walled carbon nanotubes biosensor for voltammetric detection of Vitamin C","Chinese Journal of Polymer Science","","30","3","10.1007/s10118-012-1140-4","Yang-ping WenDong LiYao LuHao-hua He 贺浩华Jing-kun Xu 徐景坤Xue-min DuanMing Liu","2012","http://link.springer.com/article/10.1007/s10118-012-1140-4","Article"
"Rapid fabrication of cylindrical microlens array by shaped femtosecond laser direct writing","Applied Physics A","","122","7","10.1007/s00339-016-0172-y","Zhi LuoCong WangKai YinXinran DongDongkai ChuJi’an Duan","2016","http://link.springer.com/article/10.1007/s00339-016-0172-y","Article"
"Development of an MKIDs-Based THz Superconducting Imaging Array (TeSIA) at 0.85 THz","Journal of Low Temperature Physics","","193","3 - 4","10.1007/s10909-018-1990-4","Sheng-Cai ShiJing LiZhen-Hui LinJin-Ping YangDong LiuWen-Ying DuanZheng LouQing ShiZhi LiWen ZhangWei MiaoQi-Jun Yao","2018","http://link.springer.com/article/10.1007/s10909-018-1990-4","Article"
"A simple fabrication of Ag-nanowires@TiO2 core-shell nanostructures for the construction of mediator-free biosensor","Journal of Solid State Electrochemistry","","19","2","10.1007/s10008-014-2550-8","Hui LiuXiaonan DongCongyue DuanZhenfeng Zhu","2015","http://link.springer.com/article/10.1007/s10008-014-2550-8","Article"
"Trichlorozirconium η
                            2-hydrazonides: Synthesis, characterization and their catalytic behavior toward ethylene polymerization","Chinese Journal of Polymer Science","","34","3","10.1007/s10118-016-1768-6","Xin-e DuanQi-feng XingZhen-ming DongJian-bin ChaoSheng-di BaiDian-sheng Liu 刘滇生Wen-hua Sun 孙文华","2016","http://link.springer.com/article/10.1007/s10118-016-1768-6","Article"
"T-shaped gate AlGaN/GaN HEMTs fabricated by femtosecond laser lithography without ablation","Applied Physics A","","106","3","10.1007/s00339-011-6712-6","Y. D. DuH. Z. CaoW. YanW. H. HanY. LiuX. Z. DongY. B. ZhangF. JinZ. S. ZhaoF. H. YangX. M. Duan","2012","http://link.springer.com/article/10.1007/s00339-011-6712-6","Article"
"High Strength Electrospun Single Copolyacrylonitrile (coPAN) Nanofibers with Improved Molecular Orientation by Drawing","Chinese Journal of Polymer Science","","39","2","10.1007/s10118-021-2516-0","Tang-Cheng XuDong-Hua HanYong-Mei ZhuGai-Gai DuanKun-Ming LiuHao-Qing Hou","2021","http://link.springer.com/article/10.1007/s10118-021-2516-0","Article"
"Electrosynthesis and characterization of aminomethyl functionalized PEDOT with electrochromic property","Chinese Journal of Polymer Science","","33","11","10.1007/s10118-015-1693-0","Hui SunBao-yang LuDu-fen HuXue-min Duan 段学民Jing-kun Xu 徐景坤Shi-jie ZhenKai-xin ZhangXiao-fei ZhuLi-qi DongDai-ze Mo","2015","http://link.springer.com/article/10.1007/s10118-015-1693-0","Article"
"An Organic Small Molecule as a Solid Additive in Non-Fullerene Organic Solar Cells with Improved Efficiency and Operational Stability","Chinese Journal of Polymer Science","","41","2","10.1007/s10118-022-2860-8","Yi-Nuo YangXiao-Ming LiShi-Jie WangXiao-Peng DuanYun-Hao CaiXiao-Bo SunDong-Hui WeiWei MaYan-Ming Sun","2023","http://link.springer.com/article/10.1007/s10118-022-2860-8","Article"
"Synthesis and characterization of D-/L-methionine grafted PEDOTs for selective recognition of 3,4-dihydroxyphenylalanine enantiomers","Chinese Journal of Polymer Science","","34","5","10.1007/s10118-016-1772-x","Li-qi DongDu-fen HuXue-min Duan 段学民Zhi-peng WangKai-xin ZhangXiao-fei ZhuHui SunYou-shan ZhangJing-kun Xu 徐景坤","2016","http://link.springer.com/article/10.1007/s10118-016-1772-x","Article"
