Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scaling from Circuit Experiment to Real Traffic Based on Optimal Velocity Model","Traffic and Granular Flow '15","","","","10.1007/978-3-319-33482-0_66","Akihiro NakayamaMacoto KikuchiAkihiro ShibataYuki SugiyamaShin-ichi TadakiSatoshi Yukawa","2016","http://link.springer.com/chapter/10.1007/978-3-319-33482-0_66","Chapter"
"Design and pilot production of a “spiral-winder” for the manufacture of cylindrical laminated veneer lumber","Journal of Wood Science","","47","2","10.1007/BF00780559","Toshihiro HataKenji UmemuraHidefumi YamauchiAkihiro NakayamaShuichi KawaiHikaru Sasaki","2001","http://link.springer.com/article/10.1007/BF00780559","Article"
"Delay of vehicle motion in traffic dynamics","Japan Journal of Industrial and Applied Mathematics","","17","2","10.1007/BF03167348","Masako BandoKatsuya HasebeKen NakanishiAkihiro Nakayama","2000","http://link.springer.com/article/10.1007/BF03167348","Article"
"Phase Diagram of Group Formation in 2-D Optimal Velocity Model","Traffic and Granular Flow’05","","","","10.1007/978-3-540-47641-2_23","Yuki SugiyamaAkihiro NakayamaEiji Yamada","2007","http://link.springer.com/chapter/10.1007/978-3-540-47641-2_23","Chapter"
"Modeling, Simulation and Observations for Freeway Traffic and Pedestrian","Interface and Transport Dynamics","","","","10.1007/978-3-662-07969-0_36","Yuki SugiyamaAkihiro Nakayama","2003","http://link.springer.com/chapter/10.1007/978-3-662-07969-0_36","Chapter"
"Critical Density of Experimental Traffic Jam","Traffic and Granular Flow '13","","","","10.1007/978-3-319-10629-8_56","Shin-ichi TadakiMacoto KikuchiMinoru FukuiAkihiro NakayamaKatsuhiro NishinariAkihiro ShibataYuki SugiyamaTaturu YosidaSatoshi Yukawa","2015","http://link.springer.com/chapter/10.1007/978-3-319-10629-8_56","Chapter"
"Scale-Free Features in the Observed Traffic Flow","Traffic and Granular Flow’05","","","","10.1007/978-3-540-47641-2_69","Sin-ichi TadakiMacoto KikuchiAkihiro NakayamaKatsuhiro NishinariAkihiro ShibataYuki SugiyamaSatoshi Yukawa","2007","http://link.springer.com/chapter/10.1007/978-3-540-47641-2_69","Chapter"
"Detailed Data of Traffic Jam Experiment","Traffic and Granular Flow ’07","","","","10.1007/978-3-540-77074-9_41","Akihiro NakayamaMinoru FukuiKatsuya HasebeMacoto KikuchiKatsuhiro NishinariYuki SugiyamaShin-ichi TadakiSatoshi Yukawa","2009","http://link.springer.com/chapter/10.1007/978-3-540-77074-9_41","Chapter"
"Molecular mechanism of antidiabetic zinc–allixin complexes: regulations of glucose utilization and lipid metabolism","JBIC Journal of Biological Inorganic Chemistry","","13","5","10.1007/s00775-008-0352-0","Akihiro NakayamaMakoto HiromuraYusuke AdachiHiromu Sakurai","2008","http://link.springer.com/article/10.1007/s00775-008-0352-0","Article"
"Action mechanism of bis(allixinato)oxovanadium(IV) as a novel potent insulin-mimetic complex: regulation of GLUT4 translocation and FoxO1 transcription factor","JBIC Journal of Biological Inorganic Chemistry","","12","8","10.1007/s00775-007-0295-x","Makoto HiromuraAkihiro NakayamaYusuke AdachiMiyuki DoiHiromu Sakurai","2007","http://link.springer.com/article/10.1007/s00775-007-0295-x","Article"
