Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Activin-A up-regulates type I activin receptor mRNA levels in human immortalized extravillous trophoblast cells.","Reproductive Biology and Endocrinology","","1","1","10.1186/1477-7827-1-29","Victor TS ChenChun PengPeter CK Leung","2003","http://link.springer.com/article/10.1186/1477-7827-1-29","Article"
"Leptin interferes with 3',5'-Cyclic Adenosine Monophosphate (cAMP) signaling to inhibit steroidogenesis in human granulosa cells","Reproductive Biology and Endocrinology","","7","1","10.1186/1477-7827-7-115","Qing LinSong Ling PoonJunling ChenLinan ChengBasil HoYuenPeter CK Leung","2009","http://link.springer.com/article/10.1186/1477-7827-7-115","Article"
"Gonadotropin-releasing hormone (GnRH)-I and GnRH-II induce cell growth inhibition in human endometrial cancer cells: Involvement of integrin beta3 and focal adhesion kinase","Reproductive Biology and Endocrinology","","7","1","10.1186/1477-7827-7-81","Dong Wook ParkKyung-Chul ChoiColin D MacCalmanPeter CK Leung","2009","http://link.springer.com/article/10.1186/1477-7827-7-81","Article"
"Expression of calbindin-D28k and its regulation by estrogen in the human endometrium during the menstrual cycle","Reproductive Biology and Endocrinology","","9","1","10.1186/1477-7827-9-28","Hyun YangTae-Hee KimHae-Hyeog LeeKyung-Chul ChoiYeon-pyo HongPeter CK LeungEui-Bae Jeung","2011","http://link.springer.com/article/10.1186/1477-7827-9-28","Article"
"Biology and physiology of Calbindin-D9k in female reproductive tissues: Involvement of steroids and endocrine disruptors","Reproductive Biology and Endocrinology","","3","1","10.1186/1477-7827-3-66","Kyung-Chul ChoiPeter CK LeungEui-Bae Jeung","2005","http://link.springer.com/article/10.1186/1477-7827-3-66","Article"
"HOX cofactors expression and regulation in the human ovary","Reproductive Biology and Endocrinology","","6","1","10.1186/1477-7827-6-49","Takayo OtaHaruka AsahinaSe-Hyung ParkQing HuangTakashi MinegishiNelly AuerspergPeter CK Leung","2008","http://link.springer.com/article/10.1186/1477-7827-6-49","Article"
"Mitogen-activated protein kinases in normal and (pre)neoplastic ovarian surface epithelium","Reproductive Biology and Endocrinology","","1","1","10.1186/1477-7827-1-71","Kyung-Chul ChoiNelly AuerspergPeter CK Leung","2003","http://link.springer.com/article/10.1186/1477-7827-1-71","Article"
"Involvement of cyclin B1 in progesterone-mediated cell growth inhibition, G2/M cell cycle arrest, and apoptosis in human endometrial cell","Reproductive Biology and Endocrinology","","7","1","10.1186/1477-7827-7-144","Li TangYu ZhangHong PanQiong LuoXiao-Ming ZhuMin-Yue DongPeter CK LeungJian-Zhong ShengHe-Feng Huang","2009","http://link.springer.com/article/10.1186/1477-7827-7-144","Article"
"Identification of estrogen-regulated genes by microarray analysis of the uterus of immature rats exposed to endocrine disrupting chemicals","Reproductive Biology and Endocrinology","","4","1","10.1186/1477-7827-4-49","Eui-Ju HongSe-Hyung ParkKyung-Chul ChoiPeter CK LeungEui-Bae Jeung","2006","http://link.springer.com/article/10.1186/1477-7827-4-49","Article"
"Homeobox A7 increases cell proliferation by up-regulation of epidermal growth factor receptor expression in human granulosa cells","Reproductive Biology and Endocrinology","","8","1","10.1186/1477-7827-8-61","Yu ZhangQing HuangJung-Chien ChengYoshihiro NishiToshihiko YanaseHe-Feng HuangPeter CK Leung","2010","http://link.springer.com/article/10.1186/1477-7827-8-61","Article"
"Antiproliferative effect of growth hormone-releasing hormone (GHRH) antagonist on ovarian cancer cells through the EGFR-Akt pathway","Reproductive Biology and Endocrinology","","8","1","10.1186/1477-7827-8-54","Jian GuoAndrew V SchallyMarta ZarandiJozsef VargaPeter CK Leung","2010","http://link.springer.com/article/10.1186/1477-7827-8-54","Article"
