Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Shock Effects on Structural and Superconducting Properties of High Tc Oxides","Shock Waves in Materials Science","","","","10.1007/978-4-431-68240-0_5","Y. SyonoM. Kikuchi","1993","http://link.springer.com/chapter/10.1007/978-4-431-68240-0_5","Chapter"
"YSr2Cu3-xMxOy (M= Fe and Mo) Ceramics Studied by Photoemission","Advances in Superconductivity X","","","","10.1007/978-4-431-66879-4_81","N. SanadaT. HonjoS. ShimizuY. SuzukiY. FukudaK. KawaguchiE. OshimaY. Syono","1998","http://link.springer.com/chapter/10.1007/978-4-431-66879-4_81","Chapter"
"Cu/Tl-NMR study on the non magnetic impurity effect in Tl-based high-T
              
                c
               cuprate TlBa2Ca(Cu1−zZnz)2 O7+δ (Tl1212)","Czechoslovak Journal of Physics","","46","4","10.1007/BF02571078","T. GotoS. NakajimaM. KikuchiY. SyonoT. Fukase","1996","http://link.springer.com/article/10.1007/BF02571078","Article"
"Pressure Effect on the Superconducting Transition Temperature of T1-Based High-Tc Superconductor (2212)","Advances in Superconductivity III","","","","10.1007/978-4-431-68141-0_29","H. YoshidaT. KanekoS. AbeS. MiuraS. NakajimaT. AtouM. KikuchiY. Syono","1991","http://link.springer.com/chapter/10.1007/978-4-431-68141-0_29","Chapter"
"NMR Spectra and Relaxation of 205Tl in the Tl2Ba2CuO6-δ
              (2201) High-T
              c Superconductor","The Physics and Chemistry of Oxide Superconductors","","","","10.1007/978-3-642-77154-5_70","T. ShinoharaT. GotoT. SatoT. FukaseS. NakajimaM. KikuchiY. Syono","1992","http://link.springer.com/chapter/10.1007/978-3-642-77154-5_70","Chapter"
"Crystal growth of (Bi,Pb)2Sr2CaCu2Oz and their superconducting properties","Advances in Superconductivity XI","","","","10.1007/978-4-431-66874-9_98","H. FaqirM. MansoriM. KikuchiY. SyonoP. SatreA. Sebaoun","1999","http://link.springer.com/chapter/10.1007/978-4-431-66874-9_98","Chapter"
"Photoemission and Inverse-photoemission Studies on Metal-insulator Transition of Bi-2201 Ceramics","Advances in Superconductivity VIII","","","","10.1007/978-4-431-66871-8_10","N. SanadaY. SuzukiM. ShimomuraY. FukudaM. NagoshiH. NamekiY. SyonoM. Tachiki","1996","http://link.springer.com/chapter/10.1007/978-4-431-66871-8_10","Chapter"
"Crystal Structure and Superconductivity of New Pb Families with (Pb,Cu) Double Layer — Pb(Ba,Sr)2(Y,Ca)Cu3Oy and Pb(Ba,Sr)2(Eu,Ce)2Cu3Oy","Advances in Superconductivity III","","","","10.1007/978-4-431-68141-0_67","A. TokiwaY. SyonoT. OkuM. NagoshiN. KobayashiM. KikuchiK. Hiraga","1991","http://link.springer.com/chapter/10.1007/978-4-431-68141-0_67","Chapter"
"Generation of Ultrahigh Magnetic Fields by Small-Scale Single-Shot Experiments","Megagauss Physics and Technology","","","","10.1007/978-1-4684-1048-8_14","Y. NakagawaS. MiuraT. GotoY. Syono","1980","http://link.springer.com/chapter/10.1007/978-1-4684-1048-8_14","Chapter"
"Relation between superconductivity and oxidation state Pb of (Pb,Cu)Sr2(Ca,Y)Cu2Oy and (Pb,Cu)(Sr,La)2CuOy studied by chemical analysis and XPS measurements","Advances in Superconductivity XI","","","","10.1007/978-4-431-66874-9_93","M. KikuchiM. NagoshiM. ShidaK. KanehashiY. Syono","1999","http://link.springer.com/chapter/10.1007/978-4-431-66874-9_93","Chapter"
"NMR Study of the Tl-Based High-Tc Cuprate Tl(Ba,Sr)2(Y,Ca)Cu2O7 in a Wide Hole Concentration Range from the Antiferromagnetic to the Overdoped Region","Materials Science in Static High Magnetic Fields","","","","10.1007/978-3-642-56312-6_17","T. GotoS. NakajimaY. SyonoT. Fukase","2002","http://link.springer.com/chapter/10.1007/978-3-642-56312-6_17","Chapter"
