Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Goldenseal (Hydrastis canadensis L.): In vitro regeneration for germplasm conservation and elimination of heavy metal contamination","In Vitro Cellular & Developmental Biology - Plant","","40","1","10.1079/IVP2003499","Chun-Zhao LiuSusan J. MurchJinesh C. JainPraveen K. Saxena","2004","http://link.springer.com/article/10.1079/IVP2003499","Article"
"Plant regeneration from leaf explants of Rhodiola fastigiata","In Vitro Cellular & Developmental Biology - Plant","","42","4","10.1079/IVP2006773","Hai-Jun LiuYan XuYu-Jun LiuChun-Zhao Liu","2006","http://link.springer.com/article/10.1079/IVP2006773","Article"
"Biofuels in China: opportunities and challenges","In Vitro Cellular & Developmental Biology - Plant","","45","3","10.1007/s11627-009-9209-7","Feng WangXue-Rong XiongChun-Zhao Liu","2009","http://link.springer.com/article/10.1007/s11627-009-9209-7","Article"
"Enhancement of phenylethanoid glycosides biosynthesis in cell cultures of Cistanche deserticola by osmotic stress","Plant Cell Reports","","27","2","10.1007/s00299-007-0443-3","Chun-Zhao LiuXi-Yu Cheng","2008","http://link.springer.com/article/10.1007/s00299-007-0443-3","Article"
"Light-enhanced caffeic acid derivatives biosynthesis in hairy root cultures of Echinacea purpurea","Plant Cell Reports","","26","8","10.1007/s00299-007-0344-5","Bilal H. AbbasiChun-Long TianSusan J. MurchPraveen K. SaxenaChun-Zhao Liu","2007","http://link.springer.com/article/10.1007/s00299-007-0344-5","Article"
"Low-temperature preincubation enhances survival and regeneration of cryopreserved Saussurea involucrata callus","In Vitro Cellular & Developmental Biology - Plant","","49","3","10.1007/s11627-013-9497-9","Bin GuoAmanda R. StilesChun-Zhao Liu","2013","http://link.springer.com/article/10.1007/s11627-013-9497-9","Article"
"Improved Biomass and Hydrocarbon Productivity of Botryococcus braunii by Periodic Ultrasound Stimulation","BioEnergy Research","","7","3","10.1007/s12155-014-9441-9","Ling XuShi-Kai WangFeng WangChen GuoChun-Zhao Liu","2014","http://link.springer.com/article/10.1007/s12155-014-9441-9","Article"
"Spectral composition of irradiation regulates the cell growth and flavonoids biosynthesis in callus cultures of Saussurea medusa Maxim","Plant Growth Regulation","","52","3","10.1007/s10725-007-9192-0","Bin GuoYong-Gang LiuQiong YanChun-Zhao Liu","2007","http://link.springer.com/article/10.1007/s10725-007-9192-0","Article"
"Plant regeneration of Erigeron breviscapus (vant.) Hand. Mazz. and its chromatographic fingerprint analysis for quality control","Plant Cell Reports","","27","1","10.1007/s00299-007-0466-9","Chun-Zhao LiuMin GaoBin Guo","2008","http://link.springer.com/article/10.1007/s00299-007-0466-9","Article"
"Thidiazuron enhances shoot organogenesis from leaf explants of Saussurea involucrata Kar. et Kir","In Vitro Cellular & Developmental Biology - Plant","","48","6","10.1007/s11627-012-9468-6","Bin GuoAmanda R. StilesChun-Zhao Liu","2012","http://link.springer.com/article/10.1007/s11627-012-9468-6","Article"
"Isolation, Culture, and Plant Regeneration From Echinacea purpurea Protoplasts","Plant Cell Culture Protocols","","","","10.1385/1-59259-959-1:211","Zeng-guang PanChun-zhao LiuSusan J. MurchPraveen K. Saxena","2006","http://link.springer.com/protocol/10.1385/1-59259-959-1%3A211","Protocol"
"In vitro propagation of an endangered medicinal plant Saussurea involucrata Kar. et Kir.","Plant Cell Reports","","26","3","10.1007/s00299-006-0230-6","Bin GuoMin GaoChun-Zhao Liu","2007","http://link.springer.com/article/10.1007/s00299-006-0230-6","Article"
"Biofuels in China: Opportunities and Challenges","Biofuels","","","","10.1007/978-1-4419-7145-6_11","Feng WangXue-Rong XingChun-Zhao Liu","2011","http://link.springer.com/chapter/10.1007/978-1-4419-7145-6_11","Chapter"
"Echinacea biotechnology: Challenges and opportunities","In Vitro Cellular & Developmental Biology - Plant","","43","6","10.1007/s11627-007-9057-2","Bilal Haider AbbasiPraveen K. SaxenaSusan J. MurchChun-Zhao Liu","2007","http://link.springer.com/article/10.1007/s11627-007-9057-2","Article"
