Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research and development of biosensors in Japan","Applied Biochemistry and Biotechnology","","41","1 - 2","10.1007/BF02918520","Isao Karube","1993","http://link.springer.com/article/10.1007/BF02918520","Article"
"Detection technique of asymmetric RT-PCR-based amplified single-stranded DNA and its application to biosensor for detection of mRNA for cyanobacteria, Anabaena variabilis","Biotechnology Letters","","24","20","10.1023/A:1020609702434","Ryoichi AsaiChikashi NakamuraKazunori IkebukuroIsao KarubeJun Miyake","2002","http://link.springer.com/article/10.1023/A%3A1020609702434","Article"
"Cloning and expression of Citrobacter freundii β-isopropylmalate dehydrogenase gene in both Escherichia coli and Bacillus subtilis","Applied Microbiology and Biotechnology","","20","5","10.1007/BF00270597","Isao KarubeNaoto UranoHisanori Kanayama","1984","http://link.springer.com/article/10.1007/BF00270597","Article"
"A new microbial electrode for BOD estimation","Journal of Solid-Phase Biochemistry","","2","2","10.1007/BF02991399","Isao KarubeTadashi MatsunagaShuichi Suzuki","1977","http://link.springer.com/article/10.1007/BF02991399","Article"
"Immunosensors","Analytical Uses of Immobilized Biological Compounds for Detection, Medical and Industrial Uses","","","","10.1007/978-94-009-2895-4_22","Isao KarubeMasao Gotoh","1988","http://link.springer.com/chapter/10.1007/978-94-009-2895-4_22","Chapter"
"Microbial sensor system which usesMethylomonas sp. for the determination of methane","European journal of applied microbiology and biotechnology","","12","2","10.1007/BF01970042","Tadashi OkadaIsao KarubeShuichi Suzuki","1981","http://link.springer.com/article/10.1007/BF01970042","Article"
"Application of Photosensitive Immobilized α-Chymotrypsin to Synthetic Reaction","Enzyme Engineering","","","","10.1007/978-1-4684-3749-2_80","Isao KarubeShuichi Suzuki","1980","http://link.springer.com/chapter/10.1007/978-1-4684-3749-2_80","Chapter"
"Photocontrol of lactate dehydrogenase-spiropyran collagen membrane","Journal of Solid-Phase Biochemistry","","1","2","10.1007/BF02991011","Yoshiaki NakamotoIsao KarubeSeikichi TerawakiShuichi Suzuki","1976","http://link.springer.com/article/10.1007/BF02991011","Article"
"Enzyme sensor for hypoxanthine and inosine determination in edible fish","Applied Microbiology and Biotechnology","","19","1","10.1007/BF00252811","Etsuo WatanabeKenzo ToyamaIsao KarubeHideaki MatsuokaShuichi Suzuki","1984","http://link.springer.com/article/10.1007/BF00252811","Article"
"Enhancement of penicillin acylase activity by cultivating immobilized Kluyvera citrophila","European journal of applied microbiology and biotechnology","","10","1 - 2","10.1007/BF00504724","Yasushi MorikawaIsao KarubeShuichi Suzuki","1980","http://link.springer.com/article/10.1007/BF00504724","Article"
"Production of 1,2-epoxyalkanes from 1-alkenes by Nocardia corallina B-276","European journal of applied microbiology and biotechnology","","12","1","10.1007/BF00508117","Keizo FuruhashiAkira TaokaSeiichi UchidaIsao KarubeShuichi Suzuki","1981","http://link.springer.com/article/10.1007/BF00508117","Article"
"Microbial Sensors for Ethyl Alcohol, Acetic Acid and Ammonia","Enzyme Engineering","","","","10.1007/978-1-4684-3749-2_45","Isao KarubeShuichi Suzuki","1980","http://link.springer.com/chapter/10.1007/978-1-4684-3749-2_45","Chapter"
"Tumor cell detection method using complement-mediated cytolytic reaction and imaging sensor system","Applied Biochemistry and Biotechnology","","15","3","10.1007/BF02798448","Masayasu SuzukiNobuyuki WatamabeEiichi TamiyaTetsuro KataokaTohru TokunagaIsao Karube","1987","http://link.springer.com/article/10.1007/BF02798448","Article"
"Purification of single stranded DNA from asymmetric PCR product using the SMART system","Biotechnology Techniques","","12","12","10.1023/A:1008829931836","Eriko KaiKoichi SumikuraKazunori IkebukuroIsao Karube","1998","http://link.springer.com/article/10.1023/A%3A1008829931836","Article"
"Photo-induced activation of cytochrome P450/reductase fusion enzyme coupled with spinach chloroplasts","Biotechnology Techniques","","10","10","10.1007/BF00222553","Young-Sug KimMasayuki HaraKazunori IkebukuroJun MiyakeHideo OhkawaIsao Karube","1996","http://link.springer.com/article/10.1007/BF00222553","Article"
"Basic studies of hydrogen evolution by escherichia coli containing a cloned citrobacter freundii hydrogenase gene","Applied Biochemistry and Biotechnology","","15","2","10.1007/BF02801311","Hlsamori KanayamaKoji SodeIsao Karube","1987","http://link.springer.com/article/10.1007/BF02801311","Article"
"Microbiosensors for Clinical and Process Analysis","Bioproducts and Bioprocesses","","","","10.1007/978-3-642-74227-9_27","Isao KarubeEiichi Tamiya","1989","http://link.springer.com/chapter/10.1007/978-3-642-74227-9_27","Chapter"
"Micro-biosensors for Clinical and Food Analyses","Transactions of the Materials Research Society of Japan","","","","10.1007/978-94-009-0789-8_3","Eiichi TamiyaIsao Karube","1990","http://link.springer.com/chapter/10.1007/978-94-009-0789-8_3","Chapter"
"A biocompatible needle-type glucose sensor based on platinum-electroplated carbon electrode","Applied Biochemistry and Biotechnology","","36","3","10.1007/BF02921780","Chien-Yuan ChenEiichi TamiyaKazuhiko IshiharaYukio KosugiYuan-Chi SuNobuo NakabayashiIsao Karube","1992","http://link.springer.com/article/10.1007/BF02921780","Article"
"Microbial biosensors based on respiratory inhibition","Enzyme and Microbial Biosensors","","","","10.1385/0-89603-410-0:225","Yoshiko ArikawaKazunori IkebukuroIsao Karube","1998","http://link.springer.com/protocol/10.1385/0-89603-410-0%3A225","Protocol"
"Recent trends of biosensors in Japan","Applied Biochemistry and Biotechnology","","7","1 - 2","10.1007/BF02798637","Shuichi SuzukiIkuo SatohIsao Karube","1982","http://link.springer.com/article/10.1007/BF02798637","Article"
"Amperometric determination of sodium nitrite by a microbial sensor","European journal of applied microbiology and biotechnology","","15","2","10.1007/BF00499519","Isao KarubeTadashi OkadaShuichi SuzukiHiroshi SuzukiMotohiko HikumaTakeo Yasuda","1982","http://link.springer.com/article/10.1007/BF00499519","Article"
"Continuous neutral lipid determination with lipase-collagen membrane reactor","Journal of Solid-Phase Biochemistry","","2","1","10.1007/BF02991025","Ikuo SatohIsao KarubeShuichi Suzuki","1977","http://link.springer.com/article/10.1007/BF02991025","Article"
"Development of Micro—Biosensors for Brain Research","Bioproducts and Bioprocesses 2","","","","10.1007/978-3-642-49360-7_21","Eiichi TamiyaIsao Karube","1993","http://link.springer.com/chapter/10.1007/978-3-642-49360-7_21","Chapter"
"Cloning and expression of Citrobacter freundii hydrogenase genes in Escherichia coli","Applied Microbiology and Biotechnology","","24","5","10.1007/BF00294596","Hisanori KanayamaNaoto UranoChiho AiharaIsao Karube","1986","http://link.springer.com/article/10.1007/BF00294596","Article"
"Sulfite ion sensor with use of immobilized organelle","European journal of applied microbiology and biotechnology","","17","4","10.1007/BF00510418","Isao KarubeShigekazu SogabeTadashi MatsunagaSchuchi Suzuki","1983","http://link.springer.com/article/10.1007/BF00510418","Article"
"Ultrasound sensitive enzyme-membrane","European journal of applied microbiology and biotechnology","","13","4","10.1007/BF00500097","Yoshio IshimoriIsao KarubeShuichi Suzuki","1981","http://link.springer.com/article/10.1007/BF00500097","Article"
"Hydrogen production from glucose by immobilized growing cells ofClostridium butyricum","European journal of applied microbiology and biotechnology","","16","1","10.1007/BF01008235","Isao KarubeNaoto UranoTadashi MatsunagaShuichi Suzuki","1982","http://link.springer.com/article/10.1007/BF01008235","Article"
"Immobilization of AMP-deaminase in acrylamide-glycidylmethacrylate copolymer","Journal of Solid-Phase Biochemistry","","2","1","10.1007/BF02991029","Isao KarubeKen-ichi HlranoShuichi Suzuki","1977","http://link.springer.com/article/10.1007/BF02991029","Article"
"α-Amylase production by immobilized whole cells of Bacillus subtilis","European journal of applied microbiology and biotechnology","","5","4","10.1007/BF00504711","Toshinori KokubuIsao KarubeShuichi Suzuki","1978","http://link.springer.com/article/10.1007/BF00504711","Article"
"Observation and Application of a Pattern in a DNA-Histone Mixture","Analytical Sciences","","17","10","10.2116/analsci.17.1213","Satoshi SasakiIsao Karube","2001","http://link.springer.com/article/10.2116/analsci.17.1213","Article"
"Identification of G-quadruplex clusters by high-throughput sequencing of whole-genome amplified products with a G-quadruplex ligand","Scientific Reports","","8","1","10.1038/s41598-018-21514-7","Wataru YoshidaHiroki SaikyoKazuhiko NakabayashiHitomi YoshiokaDaniyah Habiballah BayKeisuke IidaTomoko KawaiKenichiro HataKazunori IkebukuroKazuo NagasawaIsao Karube","2018","http://link.springer.com/article/10.1038/s41598-018-21514-7","Article"
"Hybrid urea sensor using nitrifying bacteria","European journal of applied microbiology and biotechnology","","14","3","10.1007/BF00497891","Tadashi OkadaIsao KarubeShuichi Suzuki","1982","http://link.springer.com/article/10.1007/BF00497891","Article"
"Electrochemical Determination of Lipids in Serum","Enzyme Engineering","","","","10.1007/978-1-4684-3749-2_32","Suichi SuzukiIsao Karube","1980","http://link.springer.com/chapter/10.1007/978-1-4684-3749-2_32","Chapter"
"A photochemical fuel cell system using Anabaena N-7363","European journal of applied microbiology and biotechnology","","12","1","10.1007/BF00508110","Hiromichi KayanoIsao KarubeTadashi MatsunagaShuichi SuzukiOoki Nakayama","1981","http://link.springer.com/article/10.1007/BF00508110","Article"
"Determination of cell numbers of lactic acid producing bacteria by lactate sensor","European journal of applied microbiology and biotechnology","","16","2 - 3","10.1007/BF00500746","Tadashi MatsunagaIsao KarubeNobuaki TeraokaShuichi Suzuki","1982","http://link.springer.com/article/10.1007/BF00500746","Article"
"Molecular cloning and characterization of genes encoding BURP domain-containing protein in the mangrove, Bruguiera gymnorrhiza","Trees","","16","2 - 3","10.1007/s00468-001-0144-4","Toshiaki BanzaiKikuko SumiyaNobutaka HanagataZvy DubinskyIsao Karube","2002","http://link.springer.com/article/10.1007/s00468-001-0144-4","Article"
"Amperometric estimation of BOD by using living immobilized yeasts","European journal of applied microbiology and biotechnology","","8","4","10.1007/BF00508793","Motohiko HikumaHiroshi SuzukiYakeo YasudaIsao KarubeShuichi Suzuki","1979","http://link.springer.com/article/10.1007/BF00508793","Article"
"Isolation and partial characterization of large plasmids in hydrogen-evolving bacterium Clostridium butyricum","European journal of applied microbiology and biotechnology","","17","6","10.1007/BF00499502","Naoto UranoIsao KarubeShuichi SuzukiTakashi YamadaHirohiko HirochikaKenji Sakaguchi","1983","http://link.springer.com/article/10.1007/BF00499502","Article"
"Micro-Biosensor","Analytical Uses of Immobilized Biological Compounds for Detection, Medical and Industrial Uses","","","","10.1007/978-94-009-2895-4_17","Isao KarubeIzumi Kubo","1988","http://link.springer.com/chapter/10.1007/978-94-009-2895-4_17","Chapter"
"Amperometric determination of viable cell numbers based on sensing microbial respiration","European journal of applied microbiology and biotechnology","","12","2","10.1007/BF01970041","Tadashi MatsunagaIsao KarubeTakashi NakaharaShuichi Suzuki","1981","http://link.springer.com/article/10.1007/BF01970041","Article"
"Production of l-glutamate by immobilized protoplasts","Applied Microbiology and Biotechnology","","21","5","10.1007/BF00252702","Isao KarubeMasahiro KawaraiHideaki MatsuokaShuichi Suzuki","1985","http://link.springer.com/article/10.1007/BF00252702","Article"
"Continuous two step bioconversion of 4-oxoiso-phorone (OIP) to 4-hydroxy-2,2,6-trimethylcyclo-hexanone (4-HTMCH) by thermophilic bacteria","Biotechnology Letters","","17","8","10.1007/BF00129005","Kunio NishiiKoji SodeIsao Karube","1995","http://link.springer.com/article/10.1007/BF00129005","Article"
"Enzyme and Microbial Sensor","Analytical Uses of Immobilized Biological Compounds for Detection, Medical and Industrial Uses","","","","10.1007/978-94-009-2895-4_9","Isao KarubeKoji Sode","1988","http://link.springer.com/chapter/10.1007/978-94-009-2895-4_9","Chapter"
"Preparation, properties, andin vitro thrombogenic characterization of urokinase-collagen membrane","Journal of Solid-Phase Biochemistry","","2","3","10.1007/BF02996748","Isao KarubeShuichi SuzukiTomoko KusanoToshio Sato","1977","http://link.springer.com/article/10.1007/BF02996748","Article"
"Lysis of bacteria in aerosol by immobilized enzymes","Journal of Solid-Phase Biochemistry","","1","3","10.1007/BF02991014","Isao KarubeToshiro SuganumaShuichi Suzuki","1976","http://link.springer.com/article/10.1007/BF02991014","Article"
"Molecular characterization and response to salt stress of mRNAs encoding cytosolic Cu/Zn superoxide dismutase and catalase from Bruguiera gymnorrhiza","Trees","","16","2 - 3","10.1007/s00468-001-0154-2","Taro TakemuraNobutaka HanagataZvy DubinskyIsao Karube","2002","http://link.springer.com/article/10.1007/s00468-001-0154-2","Article"
"Changes in eicosapentaenoic acid content of Navicula saprophila, Rhodomonas salina and Nitzschia sp. under mixotrophic conditions","Journal of Applied Phycology","","9","6","10.1023/A:1007908618017","Makoto KitanoRitsuko MatsukawaIsao Karube","1997","http://link.springer.com/article/10.1023/A%3A1007908618017","Article"
"Enhanced eicosapentaenoic acid production by Navicula saprophila","Journal of Applied Phycology","","10","1","10.1023/A:1008006722065","Makoto KitanoRitsuko MatsukawaIsao Karube","1998","http://link.springer.com/article/10.1023/A%3A1008006722065","Article"
"Biochemical Energy Conversion System","Enzyme Engineering","","","","10.1007/978-1-4684-3749-2_21","Shuichi SuzukiIsao KarubeTadashi MatsunagaHiromichi Kayano","1980","http://link.springer.com/chapter/10.1007/978-1-4684-3749-2_21","Chapter"
"Electrochemical determination of cell populations","European journal of applied microbiology and biotechnology","","10","1 - 2","10.1007/BF00504735","Tadashi MatsunagaIsao KarubeShuichi Suzuki","1980","http://link.springer.com/article/10.1007/BF00504735","Article"
"Isolation of a bacterium from mangrove soil for degradation of sea sludge","Applied Biochemistry and Biotechnology","","95","3","10.1385/ABAB:95:3:175","Yoshihiro AndoNaoya MitsugiKazuyoshi YanoIsao Karube","2001","http://link.springer.com/article/10.1385/ABAB%3A95%3A3%3A175","Article"
"Fructose-2,6-bisphosphate contents were increased in response to salt, water and osmotic stress in leaves of Bruguiera gymnorrhiza by differential changes in the activity of the bifunctional enzyme 6-phosphofructo-2-kinase/fructose-2,6-bisphosphate 2-phosphatase","Plant Molecular Biology","","53","1 - 2","10.1023/B:PLAN.0000009264.06359.34","Toshiaki BanzaiNobutaka HanagataZvy DubinskyIsao Karube","2003","http://link.springer.com/article/10.1023/B%3APLAN.0000009264.06359.34","Article"
"Sequential two-step conversion of 4-oxoisophorone to 4-hydroxy-2,2,6-trimethylcyclohexanone by thermophilic bacteria","Applied Microbiology and Biotechnology","","33","3","10.1007/BF00164515","Kunio NishiiKoji SodeIsao Karube","1990","http://link.springer.com/article/10.1007/BF00164515","Article"
"PCR-Based Ribosomal DNA Detection Technique for
Microalga (Heterosigma carterae) Causing Red Tide and
Its Application to a Biosensor Using Labeled Probe","Marine Biotechnology","","5","5","10.1007/s10126-002-0081-2","Ryoichi AsaiKozue OotaniYoko NomuraChikashi NakamuraKazunori IkebukuroYoshiko ArikawaJun MiyakeIsao Karube","2003","http://link.springer.com/article/10.1007/s10126-002-0081-2","Article"
"In vivo fluorometric method for early detection of cyanobacterial waterblooms","Journal of Applied Phycology","","6","5 - 6","10.1007/BF02182403","Tsaiyun LeeMikio TsuzukiToshifumi TakeuchiKenji YokoyamaIsao Karube","1994","http://link.springer.com/article/10.1007/BF02182403","Article"
"Influence of cationic antibiotics on phase behavior of rough-form lipopolysaccharide","Applied Biochemistry and Biotechnology","","49","1","10.1007/BF02888842","Satoshi FukuokaIsao Karube","1994","http://link.springer.com/article/10.1007/BF02888842","Article"
"Determination of cyanide using a microbial sensor","Applied Biochemistry and Biotechnology","","60","2","10.1007/BF02788064","Keijiro NakanishiKazunori IkebukuroIsao Karube","1996","http://link.springer.com/article/10.1007/BF02788064","Article"
"Eicosapentaenoic acid release from the red alga Pachymeniopsis lanceolata by enzymatic degradation","Applied Biochemistry and Biotechnology","","80","2","10.1385/ABAB:80:2:141","Ritsuko MatsukawaKiyotaka HatakedaShota ItoYukiyo NumataHidetoshi NakamachiYasushi HasebeShunichi UchiyamaMasahiro NotoyaZvy DubinskyIsao Karube","1999","http://link.springer.com/article/10.1385/ABAB%3A80%3A2%3A141","Article"
"Microbial Sensors and Microbiosensors","Uses of Immobilized Biological Compounds","","","","10.1007/978-94-011-1932-0_27","Isao KarubeKenji Yokoyama","1993","http://link.springer.com/chapter/10.1007/978-94-011-1932-0_27","Chapter"
"A novel synthesis method for cyclodextrins from maltose in water-organic solvent systems","Applied Biochemistry and Biotechnology","","56","3","10.1007/BF02786961","Takashi MoritaNobuyuki YoshidaIsao Karube","1996","http://link.springer.com/article/10.1007/BF02786961","Article"
"Photocontrolled binding of cytochrome C to immobilized spiropyran","Journal of Solid-Phase Biochemistry","","2","1","10.1007/BF02991026","Isao KarubeYoshio IshimoriShuichi Suzuki","1977","http://link.springer.com/article/10.1007/BF02991026","Article"
"Enzymatic hydrolysis of starch in water-immiscible organic solvent, two-phase systems","Applied Biochemistry and Biotechnology","","55","2","10.1007/BF02783550","Takashi MoritaIsao Karube","1995","http://link.springer.com/article/10.1007/BF02783550","Article"
"Electrochemical Preparation of Enzyme-Collagen Membrane and Its Application","Immobilized Enzyme Technology","","","","10.1007/978-1-4615-8735-4_17","Shuichi SuzukiMasuo AizawaIsao Karube","1975","http://link.springer.com/chapter/10.1007/978-1-4615-8735-4_17","Chapter"
"Chemical Vapor Sensor Using a Lipid-Coated SAW Resonator Oscillator","Olfaction and Taste XI","","","","10.1007/978-4-431-68355-1_280","Eiichi TamiyaIsao Karube","1994","http://link.springer.com/chapter/10.1007/978-4-431-68355-1_280","Chapter"
"Glucose sensor using immobilized whole cells of Pseudomonas fluorescens","European journal of applied microbiology and biotechnology","","7","4","10.1007/BF00499848","Isao KarubeSatoshi MitsudaShuichi Suzuki","1979","http://link.springer.com/article/10.1007/BF00499848","Article"
"Enzymatic screening of microalgae as a potential source of natural antioxidants","Applied Biochemistry and Biotechnology","","66","3","10.1007/BF02785590","Ritsuko MatsukawaZvy DubinskyKazuyoshi MasakiToshifumi TakeuchiIsao Karube","1997","http://link.springer.com/article/10.1007/BF02785590","Article"
"Amplification immunoassay for the determination of Hepatitis B surface antigen","Applied Biochemistry and Biotechnology","","27","3","10.1007/BF02921540","Atsushi SekiEiichi TamiyaIsao Karube","1991","http://link.springer.com/article/10.1007/BF02921540","Article"
"Sensor Chip Using a Plasma-polymerized Film for Surface Plasmon Resonance Biosensors: Reliable Analysis of Binding Kinetics","Analytical Sciences","","16","4","10.2116/analsci.16.347","Hitoshi MugurumaRyohei NagataRuna NakamuraKimiharu SatoShigeru UchiyamaIsao Karube","2000","http://link.springer.com/article/10.2116/analsci.16.347","Article"
"Development of New Microbiosensors","Polymer Journal","","23","5","10.1295/polymj.23.573","Isao Karube","1991","http://link.springer.com/article/10.1295/polymj.23.573","Article"
"Electric Pulse Accelerated Immunoassay","Electrochemical Sensors in Immunological Analysis","","","","10.1007/978-1-4899-1974-8_21","Isao KarubeEiichi Tamiya","1987","http://link.springer.com/chapter/10.1007/978-1-4899-1974-8_21","Chapter"
"Stress sensitive glucose oxidase-nylon membrane","European journal of applied microbiology and biotechnology","","13","1","10.1007/BF00505336","Yoshio IshimoriIsao KarubeShuichi Suzuki","1981","http://link.springer.com/article/10.1007/BF00505336","Article"
"A specific microbial sensor for formic acid","European journal of applied microbiology and biotechnology","","10","3","10.1007/BF00508610","Tadashi MatsunagaIsao KarubeShuichi Suzuki","1980","http://link.springer.com/article/10.1007/BF00508610","Article"
"Facile isolation ofEndo-pectate lyase fromErwinia carotovora based on electrostatic interaction","Applied Biochemistry and Biotechnology","","26","3","10.1007/BF02921505","Satoshi FukuokaHiroshi KamishimaKoji SodeIsao Karube","1990","http://link.springer.com/article/10.1007/BF02921505","Article"
"A rapid electrochemical method for assimilation test of microorganisms","European journal of applied microbiology and biotechnology","","9","4","10.1007/BF00508107","Motohiko HikumaHiroshi SuzukiTakeo YasudaIsao KarubeShuichi Suzuki","1980","http://link.springer.com/article/10.1007/BF00508107","Article"
"Yeast Based Sensors","Whole Cell Sensing Systems I","","","","10.1007/10_2009_18","Mifumi Shimomura-ShimizuIsao Karube","2010","http://link.springer.com/chapter/10.1007/10_2009_18","Chapter"
"Organic Matter BOD Biosensor Monitoring","Handbook of Cell Biosensors","","","","10.1007/978-3-030-23217-7_95","Akihito NakanishiWataru YoshidaIsao Karube","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-23217-7_95","ReferenceWorkEntry"
"Identification of G-quadruplex structures that possess transcriptional regulating functions in the Dele and Cdc6 CpG islands","BMC Molecular Biology","","18","1","10.1186/s12867-017-0094-z","Daniyah H. BayAnnika BuschFred LisdatKeisuke IidaKazunori IkebukuroKazuo NagasawaIsao KarubeWataru Yoshida","2017","http://link.springer.com/article/10.1186/s12867-017-0094-z","Article"
"Structural characterization of lipid A component of Erwinia carotovora lipopolysaccharide","Archives of Microbiology","","157","4","10.1007/BF00248674","Satoshi FukuokaHiroshi KamishimaYoshinobu NagawaHiroshi NakanishiKeiichiro IshikawaYoshio NiwaEiichi TamiyaIsao Karube","1992","http://link.springer.com/article/10.1007/BF00248674","Article"
"Organic Matter BOD Biosensor Monitoring","Handbook of Cell Biosensors","","","","10.1007/978-3-319-47405-2_95-1","Akihito NakanishiWataru YoshidaIsao Karube","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-47405-2_95-1","ReferenceWorkEntry"
"Multifunctional Biocompatible Membrane and Its Application to Fabricate A Miniaturized Glucose Sensor with Potential for Use In Vivo","Biomedical Microdevices","","1","2","10.1023/A:1009952625595","Chien-Yuan ChenKazuhiko IshiharaNobuo NakabayashiEiichi TamiyaIsao Karube","1999","http://link.springer.com/article/10.1023/A%3A1009952625595","Article"
"Development of Microbial Sensors and Their Application","Biosensing for the 21st Century","","","","10.1007/10_2007_085","Hideaki NakamuraMifumi Shimomura-ShimizuIsao Karube","2008","http://link.springer.com/chapter/10.1007/10_2007_085","Chapter"
"Current research activity in biosensors","Analytical and Bioanalytical Chemistry","","377","3","10.1007/s00216-003-1947-5","Hideaki NakamuraIsao Karube","2003","http://link.springer.com/article/10.1007/s00216-003-1947-5","Article"
"Applications of Microbial Cell Sensors","Whole Cell Sensing System II","","","","10.1007/10_2009_19","Mifumi Shimomura-ShimizuIsao Karube","2010","http://link.springer.com/chapter/10.1007/10_2009_19","Chapter"
"Microbiosensors and Immunosensors","Microbial Enzymes and Biotechnology","","","","10.1007/978-94-009-0765-2_13","Isao KarubeAtsushi SekiKoji Sode","1990","http://link.springer.com/chapter/10.1007/978-94-009-0765-2_13","Chapter"
