Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The thought Economy","21st Century Management","","","","10.1057/9780230343290_3","Mats Lindgren","2012","http://link.springer.com/chapter/10.1057/9780230343290_3","Chapter"
"Waltzing into the Future","21st Century Management","","","","10.1057/9780230343290_5","Mats Lindgren","2012","http://link.springer.com/chapter/10.1057/9780230343290_5","Chapter"
"It Takes Two to Tango","21st Century Management","","","","10.1057/9780230343290_7","Mats Lindgren","2012","http://link.springer.com/chapter/10.1057/9780230343290_7","Chapter"
"Building the Jamming Organization","21st Century Management","","","","10.1057/9780230343290_9","Mats Lindgren","2012","http://link.springer.com/chapter/10.1057/9780230343290_9","Chapter"
"A New Paradigm Emerging","21st Century Management","","","","10.1057/9780230343290_2","Mats Lindgren","2012","http://link.springer.com/chapter/10.1057/9780230343290_2","Chapter"
"Jazzing Up The Data","21st Century Management","","","","10.1057/9780230343290_4","Mats Lindgren","2012","http://link.springer.com/chapter/10.1057/9780230343290_4","Chapter"
"Getting Into the Swing of Things","21st Century Management","","","","10.1057/9780230343290_6","Mats Lindgren","2012","http://link.springer.com/chapter/10.1057/9780230343290_6","Chapter"
"Dancing Cheek-To-Cheek","21st Century Management","","","","10.1057/9780230343290_8","Mats Lindgren","2012","http://link.springer.com/chapter/10.1057/9780230343290_8","Chapter"
"Fragments of Change","21st Century Management","","","","10.1057/9780230343290_1","Mats Lindgren","2012","http://link.springer.com/chapter/10.1057/9780230343290_1","Chapter"
"Introduction","Scenario Planning","","","","10.1057/9780230233584_1","Mats LindgrenHans Bandhold","2009","http://link.springer.com/chapter/10.1057/9780230233584_1","Chapter"
"Why Is Scenario Planning Needed? Some Reasons from the Field of Strategy Research","Scenario Planning","","","","10.1057/9780230233584_2","Mats LindgrenHans Bandhold","2009","http://link.springer.com/chapter/10.1057/9780230233584_2","Chapter"
"The Principles of Strategic Thinking","Scenario Planning","","","","10.1057/9780230233584_6","Mats LindgrenHans Bandhold","2009","http://link.springer.com/chapter/10.1057/9780230233584_6","Chapter"
"Scenario Planning: An Introductory Overview","Scenario Planning","","","","10.1057/9780230233584_3","Mats LindgrenHans Bandhold","2009","http://link.springer.com/chapter/10.1057/9780230233584_3","Chapter"
"The Principles of Scenario Thinking","Scenario Planning","","","","10.1057/9780230233584_5","Mats LindgrenHans Bandhold","2009","http://link.springer.com/chapter/10.1057/9780230233584_5","Chapter"
"Scenario Planning in Practice","Scenario Planning","","","","10.1057/9780230233584_4","Mats LindgrenHans Bandhold","2009","http://link.springer.com/chapter/10.1057/9780230233584_4","Chapter"
"Introduction","Scenario Planning","","","","10.1057/9780230511620_1","Mats LindgrenHans Bandhold","2003","http://link.springer.com/chapter/10.1057/9780230511620_1","Chapter"
