Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flow cytometric detection of dyserythropoiesis: a sensitive and powerful diagnostic tool for myelodysplastic syndromes","Leukemia","","27","10","10.1038/leu.2013.178","S MathisN ChapuisC DebordA RouquetteI Radford-WeissS ParkF DreyfusC LacombeM C BénéO KosmiderM FontenayV Bardet","2013","http://link.springer.com/article/10.1038/leu.2013.178","Article"
"Lenalidomide-mediated erythroid improvement in non-del(5q) myelodysplastic syndromes is associated with bone marrow immuno-remodeling","Leukemia","","32","2","10.1038/leu.2017.305","G KerdivelV ChesnaisE BechtA TomaN CagnardF DumontA RousseauP FenauxS ChevretN ChapuisV BoevaW H FridmanM FontenayO Kosmider","2018","http://link.springer.com/article/10.1038/leu.2017.305","Article"
"The role of exploratory experience in a shortcut task by golden hamsters (Mesocricetus auratus)","Animal Learning & Behavior","","15","2","10.3758/BF03204960","N. ChapuisM. DurupC. Thinus-Blanc","1987","http://link.springer.com/article/10.3758/BF03204960","Article"
"High mTORC1 activity drives glycolysis addiction and sensitivity to G6PD inhibition in acute myeloid leukemia cells","Leukemia","","31","11","10.1038/leu.2017.81","L PoulainP SujobertF ZylbersztejnS BarreauL StuaniM LambertT L PalamaV ChesnaisR BirsenF VergezT FargeC Chenevier-GobeauxM FraisseF BouillaudC DebeissatO Herault","2017","http://link.springer.com/article/10.1038/leu.2017.81","Article"
"The dual mTORC1 and mTORC2 inhibitor AZD8055 has anti-tumor activity in acute myeloid leukemia","Leukemia","","26","6","10.1038/leu.2011.339","L WillemsN ChapuisA PuissantT T MacielA S GreenN JacqueC VignonS ParkS GuichardO HeraultA FricotO HermineI C MouraP AubergerN IfrahF Dreyfus","2012","http://link.springer.com/article/10.1038/leu.2011.339","Article"
"Dihydroartemisinin-induced ferroptosis in acute myeloid leukemia: links to iron metabolism and metallothionein","Cell Death Discovery","","9","1","10.1038/s41420-023-01371-8","E. GrignanoL. Cantero-AguilarZ. TuerdiT. ChabaneR. VazquezN. JohnsonJ. ZerbitJ. DecroocqR. BirsenM. FontenayO. KosmiderN. ChapuisD. Bouscary","2023","http://link.springer.com/article/10.1038/s41420-023-01371-8","Article"
"Perspectives on inhibiting mTOR as a future treatment strategy for hematological malignancies","Leukemia","","24","10","10.1038/leu.2010.170","N ChapuisJ TamburiniA S GreenL WillemsV BardetS ParkC LacombeP MayeuxD Bouscary","2010","http://link.springer.com/article/10.1038/leu.2010.170","Article"
"A phase Ib GOELAMS study of the mTOR inhibitor RAD001 in association with chemotherapy for AML patients in first relapse","Leukemia","","27","7","10.1038/leu.2013.17","S ParkN ChapuisF Saint MarcouxC RecherT PrebetP ChevallierJ-Y CahnT LeguayP BoriesF WitzT LamyP MayeuxC LacombeC DemurJ TamburiniA Merlat","2013","http://link.springer.com/article/10.1038/leu.2013.17","Article"
"Vemurafenib pharmacokinetics and its correlation with efficacy and safety in outpatients with advanced BRAF-mutated melanoma","Targeted Oncology","","11","1","10.1007/s11523-015-0375-8","N. KramkimelA. Thomas-SchoemannL. SakjiJL. GolmardG. NoeE. Regnier-RosencherN. ChapuisE. MaubecM. VidalMF. AvrilF. GoldwasserL. MortierN. DupinB. Blanchet","2016","http://link.springer.com/article/10.1007/s11523-015-0375-8","Article"
"PI-103, a dual inhibitor of Class IA phosphatidylinositide 3-kinase and mTOR, has antileukemic activity in AML","Leukemia","","22","9","10.1038/leu.2008.144","S ParkN ChapuisV BardetJ TamburiniN GallayL WillemsZ A KnightK M ShokatN AzarF ViguiéN IfrahF DreyfusP MayeuxC LacombeD Bouscary","2008","http://link.springer.com/article/10.1038/leu.2008.144","Article"
