Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electrochemical detection of non-labeling DNA using electronic array","MRS Online Proceedings Library","","735","1","10.1557/PROC-735-C1.6","H. Y. LeeJ. W. ParkY. S. ChoiT. KannnoHiro TanakaHide TanakaT. Kawai","2003","http://link.springer.com/article/10.1557/PROC-735-C1.6","Article"
"The magnetic properties of Fe-based amorphous ribbons coated with various oxides using the sol–gel process","Journal of Materials Science","","32","12","10.1023/A:1018615104519","S. H LimT. H NohY. J BaeH. K ChaeY. S Choi","1997","http://link.springer.com/article/10.1023/A%3A1018615104519","Article"
"Estimation of Power Generation from Thermoelectric Devices: Model Analysis and Performance Measurements","Electronic Materials Letters","","6","3","10.3365/eml.2010.09.129","M. W. OhJ. H. AhnJ. K. LeeB. S. KimS. D. ParkB. K. MinY. S. ChoiH. W. Lee","2010","http://link.springer.com/article/10.3365/eml.2010.09.129","Article"
"Studies on gelatin-based sponges. Part III: A comparative study of cross-linked gelatin/alginate, gelatin/hyaluronate and chitosan/hyaluronate sponges and their application as a wound dressing in full-thickness skin defect of rat","Journal of Materials Science: Materials in Medicine","","12","1","10.1023/A:1026765321117","Y. S. ChoiS. B. LeeS. R. HongY. M. LeeK. W. SongM. H. Park","2001","http://link.springer.com/article/10.1023/A%3A1026765321117","Article"
"Solidification behavior of Al-Si-Fe alloys and phase transformation of metastable intermetallic compound by heat treatment","Journal of Materials Science","","34","9","10.1023/A:1004584415196","Y. S. ChoiJ. S. LeeW. T. KimH. Y. Ra","1999","http://link.springer.com/article/10.1023/A%3A1004584415196","Article"
"Effect of Si on the thermo-mechanical deformation and spheroidization of medium carbon steels","Metals and Materials International","","11","4","10.1007/BF03027337","Y. S. ChoiI. M. ParkJ. H. KimK. M. ChoD. L. Lee","2005","http://link.springer.com/article/10.1007/BF03027337","Article"
"Electrochemical reliability of plasma-polymerized cyclohexane films deposited on copper in microelectronic devices","Journal of Materials Science Letters","","22","13","10.1023/A:1024679906737","Z.-T. ParkY.-S. ChoiJ.-G. KimJ.-H. Boo","2003","http://link.springer.com/article/10.1023/A%3A1024679906737","Article"
"Electrochemical detection of non-labeling DNA using electronic array","MRS Online Proceedings Library","","761","1","10.1557/PROC-761-NN1.6/C1.6","H. Y. LeeJ. W. ParkY. S. ChoiT. KannnoHiro TanakaHide TanakaT. Kawai","2003","http://link.springer.com/article/10.1557/PROC-761-NN1.6/C1.6","Article"
"Microstructural effects in modeling the flow behavior of single-crystal superalloys","Metallurgical and Materials Transactions A","","37","3","10.1007/s11661-006-0026-x","Y. S. ChoiT. A. ParthasarathyD. M. DimidukM. D. Uchic","2006","http://link.springer.com/article/10.1007/s11661-006-0026-x","Article"
"Preparation and properties of Ta2O5 film capacitors using TiSi2 bottom electrode","Journal of Electronic Materials","","28","12","10.1007/s11664-999-0132-9","H. -S. YangY. S. ChoiS. M. Cho","1999","http://link.springer.com/article/10.1007/s11664-999-0132-9","Article"
"Formation of mesoscale roughening in 6022-T4 Al sheets deformed in plane-strain tension","Metallurgical and Materials Transactions A","","35","2","10.1007/s11661-004-0362-7","Y. S. ChoiH. R. PiehlerA. D. Rollett","2004","http://link.springer.com/article/10.1007/s11661-004-0362-7","Article"
