Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research on Development of Color Sorter Using TRIZ","Knowledge Enterprise: Intelligent Strategies in Product Design, Manufacturing, and Management","","","","10.1007/0-387-34403-9_63","Lihong HeZhanwen NiuDongliang Chen","2006","http://link.springer.com/chapter/10.1007/0-387-34403-9_63","Chapter"
"Editorial: special issue on hot subdwarf stars","Astrophysics and Space Science","","329","1 - 2","10.1007/s10509-010-0466-z","Zhanwen HanSimon JefferyPhilipp PodsiadlowskiMichael A. Dopita","2010","http://link.springer.com/article/10.1007/s10509-010-0466-z","Article"
"Endocrine complications in patients with thalassaemia major","International Journal of Pediatric Endocrinology","","2013","1","10.1186/1687-9856-2013-S1-P55","Zhe MengLiyang LiangLina ZhangLiping HouZulin LiuXiangyang LuoJianpei FangZhanwen HeDongfang Li","2013","http://link.springer.com/article/10.1186/1687-9856-2013-S1-P55","Article"
"Structural genomics analysis of uncharacterized protein families overrepresented in human gut bacteria identifies a novel glycoside hydrolase","BMC Bioinformatics","","15","1","10.1186/1471-2105-15-112","Anna SheydinaRuth Y EberhardtDaniel J RigdenYuanyuan ChangZhanwen LiChristian C ZmasekHerbert L AxelrodAdam Godzik","2014","http://link.springer.com/article/10.1186/1471-2105-15-112","Article"
"Comparative Proteomic Analysis of the Mitochondria-associated ER Membrane (MAM) in a Long-term Type 2 Diabetic Rodent Model","Scientific Reports","","7","1","10.1038/s41598-017-02213-1","Jacey Hongjie MaShichen ShenJoshua J. WangZhanwen HeAmanda PoonJun LiJun QuSarah X. Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-02213-1","Article"
"Elevated tumor-to-liver uptake ratio (TLR) from 18F–FDG-PET/CT predicts poor prognosis in stage IIA colorectal cancer following curative resection","European Journal of Nuclear Medicine and Molecular Imaging","","44","12","10.1007/s00259-017-3779-0","Jun HuangLiang HuangJiaming ZhouYinghua DuanZhanwen ZhangXiaoyan WangPinzhu HuangShuyun TanPing HuJianping WangMeijin Huang","2017","http://link.springer.com/article/10.1007/s00259-017-3779-0","Article"
"Malignant Transformation of Human Bronchial Epithelial Cells Induced by Arsenic through STAT3/miR-301a/SMAD4 Loop","Scientific Reports","","8","1","10.1038/s41598-018-31516-0","Mingtian ZhongZhujuan HuangLei WangZhanwen LinZhi CaoXun LiFengxue ZhangHongqi WangYong LiXiaodong Ma","2018","http://link.springer.com/article/10.1038/s41598-018-31516-0","Article"
"Correction to: Influence of Layup Sequence on the Surface Accuracy of Carbon Fiber Composite Space Mirrors","Applied Composite Materials","","26","1","10.1007/s10443-018-9740-y","Zhiyong YangQingnian LiuBoming ZhangLiang XuZhanwen TangYongjie Xie","2019","http://link.springer.com/article/10.1007/s10443-018-9740-y","Article"
"Interleukin-10 inhibits interleukin-1β production and inflammasome activation of microglia in epileptic seizures","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1452-1","Yi SunJiangjun MaDongfang LiPinggan LiXiaolin ZhouYu LiZhanwen HeLijun QinLiyang LiangXiangyang Luo","2019","http://link.springer.com/article/10.1186/s12974-019-1452-1","Article"
"miR-301a promotes lung tumorigenesis by suppressing Runx3","Molecular Cancer","","18","1","10.1186/s12943-019-1024-0","Xun LiMingtian ZhongJiexuan WangLei WangZhanwen LinZhi CaoZhujuan HuangFengxue ZhangYong LiMing LiuXiaodong Ma","2019","http://link.springer.com/article/10.1186/s12943-019-1024-0","Article"
"Eravacycline susceptibility was impacted by genetic mutation of 30S ribosome subunits, and branched-chain amino acid transport system II carrier protein, Na/Pi cotransporter family protein in Staphylococcus aureus","BMC Microbiology","","20","1","10.1186/s12866-020-01869-6","Zhanwen WangZhiwei LinBing BaiGuangjian XuPeiyu LiZhijian YuQiwen DengYongpeng ShangJinxin Zheng","2020","http://link.springer.com/article/10.1186/s12866-020-01869-6","Article"
"Diagnostic performance of ultrasonography, dual-phase 99mTc-MIBI scintigraphy, early and delayed 99mTc-MIBI SPECT/CT in preoperative parathyroid gland localization in secondary hyperparathyroidism","BMC Medical Imaging","","20","1","10.1186/s12880-020-00490-3","Rongqin ZhangZhanwen ZhangPinbo HuangZhi LiRui HuJie ZhangWanglin QiuPing Hu","2020","http://link.springer.com/article/10.1186/s12880-020-00490-3","Article"
"Heterotrimeric G-protein α subunit (LeGPA1) confers cold stress tolerance to processing tomato plants (Lycopersicon esculentum Mill)","BMC Plant Biology","","20","1","10.1186/s12870-020-02615-w","Xinyong GuoJuju LiLi ZhangZhanwen ZhangPing HeWenwen WangMei WangAiying WangJianbo Zhu","2020","http://link.springer.com/article/10.1186/s12870-020-02615-w","Article"
"Variation of rhizosphere microbial community in continuous mono-maize seed production","Scientific Reports","","11","1","10.1038/s41598-021-81228-1","Yunchen ZhaoWenjiang FuChangwei HuGuangquan ChenZhanwen XiaoYuru ChenZhijiang WangHongyu Cheng","2021","http://link.springer.com/article/10.1038/s41598-021-81228-1","Article"
